hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Divine Praise","O make me clean","With aching heart and spirit sore distressed",with_aching_heart_and_spirit_sore_distre,DP1926,d182,,"O make me clean","G. O. Bennard",,,,,,English,,
"Full Redemption Songs","O Make Me Clean","[O Make Me Clean]",with_aching_heart_and_spirit_sore_distre,FRS1933,21,"O Make Me Clean",,,,,,,,English,,
"Heart and Life Songs","O make me clean","With aching heart and spirit sore distressed",with_aching_heart_and_spirit_sore_distre,HLS1915,d159,,"O make me clean","G. O. Bennard",,,,,,English,,
"Inspiring Gospel Solos and Duets No. 2","Oh, Make Me Clean!","With aching heart and spirit sore distrest",with_aching_heart_and_spirit_sore_distre,IGS21948,37,"Oh, Make Me Clean!","Oh, make me clean! Oh, make me clean","G. B.","Rev. Geo. Bennard",,"[With aching heart and spirit sore distrest]",with_aching_heart_and_spirit_bennard,54317667655634444523,English,,
"Light and Life Songs No. 3","O Make Me Clean","With aching heart and spirit sore distressed",with_aching_heart_and_spirit_sore_distre,LLS31918,15,"O Make Me Clean","O make me clean! Oh, make me clean","G. B.","Rev. Geo. Bennard",,"[With aching heart and spirit sore distressed]",with_aching_heart_and_spirit_bennard,54317667655634444523,English,,
"Songs of Perfect Love","O Make Me Clean","With aching heart and spirit sore distressed",with_aching_heart_and_spirit_sore_distre,SoPL1922,38,"O Make Me Clean","O make me clean, O make me clean","G. B.","Rev. Geo. Bennard",,"[With aching heart and spirit sore distressed]",with_aching_heart_and_spirit_bennard,54317667655634444523,English,,
"Sweet Songs of Salvation","O make me clean","With aching heart and spirit sore distressed",with_aching_heart_and_spirit_sore_distre,SSoS1920,d105,,"O make me clean","G. O. Bennard",,,,,,English,,
"Worship in Song","O make me clean","With aching heart and spirit sore distressed",with_aching_heart_and_spirit_sore_distre,WS1935,d307,"O make me clean",,"G. O. Bennard",,,,,,,,
