displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Harvest Call","Why stand ye all day idle? The harvest time is here",why_stand_ye_all_day_idle,"Timeless Truths",TTvirt,473,"The Harvest Call","Oh, who will go for Jesus across the stormy wave","William J. Henry","Andrew L. Byers","13.13.13.13 D","[Why stand ye all day idle? The harvest time is here]",why_stand_ye_all_day_idle_the_har_byers,5U1113211211D65555U1,,"Timeless Truths (http://library.timelesstruths.org/music/The_Harvest_Call); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (310); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (169)","Timeless Truths (http://library.timelesstruths.org/music/The_Harvest_Call); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (310); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (169)"
"The Harvest Call","Why stand ye all day idle? the harvest time is here",why_stand_ye_all_day_idle,"Salvation Echoes: a new collection of spiritual songs; hymning the tidings of full salvation",SE1900,162,"The Harvest Call","Oh, who will go for Jesus across the stormy wave","W. J. Henry","A. L. Byers",,"[Why stand ye all day idle? the harvest time is here]",why_stand_ye_all_day_idle_the_har_byers,5U1113211211D65555U1,English,,
"The Harvest Call","Why stand ye all day idle? the harvest-time is here",why_stand_ye_all_day_idle,"Select Hymns: for Christian worship and general gospel service",SHCW1911,169,"The Harvest Call","Oh, who will go for Jesus across the stormy wave","W. J. Henry","A. L. Byers",,"[Why stand ye all day idle? the harvest-time is here]",why_stand_ye_all_day_idle_the_har_byers,5U1113211211D65555U1,,,
"The Harvest Call","Why stand ye all day idle? the harvest time is here",why_stand_ye_all_day_idle,"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general",SEL1897,194,"The Harvest Call","Oh, who will go for Jesus across the stormy wave","J. W. Henry","A. L. Byers",,"[Why stand ye all day idle? the harvest time is here]",why_stand_ye_all_day_idle_the_har_byers,5U1113211211D65555U1,English,,
"Why Stand Ye Here Idle?","Why stand ye here all the day idle, I pray?",why_stand_ye_here_all_the_day_idle_i_pra,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,143,"Why Stand Ye Here Idle?","Standing idle! Go labor today","R. P. O.","R. Porter Orr",,"[Why stand ye here all the day idle, I pray?]",why_stand_ye_here_all_the_day_idle_orr,11111765345566667151,English,,
"Why Stand Ye Idle?","Why stand ye idle all day long?",why_stand_ye_idle_all_day_long,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,517,"Why Stand Ye Idle?","Why stand ye idle all the day?","E. J. C.","Ellis Crum",,"[Why stand ye idle all day long?]",why_stand_ye_idle_all_day_long_crum,,English,,
"There's Work To Do","Why stand ye idle all the day?",why_stand_ye_idle_all_the_day_theres_s,"The Revival No. 2: suitable for all kinds of religious meetings",R21896,32,"There's Work To Do","There's work, yes, work","Geo. W. Lyon","Jno. R. Bryant",,"[Why stand ye idle all the day?]",why_stand_ye_idle_all_the_day_bryant,5111176555555551111,English,,
"There's Work to Do","Why stand ye idle all the day?",why_stand_ye_idle_all_the_day_theres_s,"Glowing Songs",GS1895,32,"There's Work to Do","There's work, yes work","Geo. W. Lyon","Jno. R. Bryant",,"[Why stand ye idle all the day?]",why_stand_ye_idle_all_the_day_bryant,5111176555555551111,English,,
"Wake Up!","Why stand ye idle all the day",why_stand_ye_idle_all_the_day_when_there,"International Gospel Hymns and Songs",IGHS1905,90,"Wake Up!","Wake up","J. W. B.","J. W. Burgess",,"[Why stand ye idle all the day]",why_stand_ye_idle_all_the_day_burgess,35313544432354351175,English,,
"Don't idle your time away, my brother","Why stand ye here idle all the day",why_stand_ye_here_idle_all_the_day,"Glorious Light No. 3",GL31909,d117,,"Don't idle your time away, my brother","John T. Camp",,,,,,English,,
"Idle not your time away","Why stand ye idle all the day",why_stand_ye_idle_all_the_day_bailey,"Living Praise, Our Second 1950 Song Book",LPOS1950,d132,,"Idle not your time away","C. W. Bailey",,,,,,English,,
"Work in the vineyard","Why stand ye idle all the day",why_stand_ye_idle_all_the_day_rise_and,"Notes of Joy, for the Sabbath School",NJSS1869,d163,,"Work in the vineyard",,,,,,,,,
"In the vineyard","Why stand ye here all day idle",why_stand_ye_here_all_day_idle,"Carols of Glory",CoG1922,d189,"In the vineyard","Go work in my vineyard","C. Richey",,,,,,English,,
