hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,CSPH1819,294,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,CEHD1797,d147,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","Lord, how divine thy comforts are!","Lord, how divine thy comforts are!",lord_how_divine_thy_comforts_are,CHUP1819,748,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,CHUP1813,d394,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","Lord, how divine thy comforts are!","Lord, how divine thy comforts are!",lord_how_divine_thy_comforts_are,CHUP1832,938,,,,,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,CPHS1928,d193,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Lord, how divine thy comforts are","Lord, how divine thy comforts are",lord_how_divine_thy_comforts_are,CPHS1884,312,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,CPHS1851,d201,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,CPHS1864,312,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,CPHS1875,312,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language","Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,HPBU1795,132,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print","Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,NSoH1813,XCII,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,NSPH1832,d287,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","Lord, how divine thy comforts are","Lord, how divine thy comforts are",lord_how_divine_thy_comforts_are,SPHD1801,189,,,"Dr. Watts",,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","Lord, how divine thy comforts are!","Lord, how divine thy comforts are!",lord_how_divine_thy_comforts_are,SPHP1790,CLXXXIX,,,"Dr. Watts",,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Lord, how divine thy comforts are!","Lord, how divine thy comforts are!",lord_how_divine_thy_comforts_are,SPH41819,189,,,"Dr. Watts",,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,SPHS1847,d186,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Hymns to be used by the Children of God. 2nd ed.","Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,CHCG1877,d123,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Lord, how divine thy comforts are!","Lord, how divine thy comforts are!",lord_how_divine_thy_comforts_are,CHAW1823,366,,,,,,,,,English,,
"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.","Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,DHSS1799,d97,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)","Lord, how divine thy comforts are","Lord, how divine thy comforts are",lord_how_divine_thy_comforts_are,DHSS1803,132,,,,,,,,,English,,
"Hymns and Spiritual Songs","Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,HSS1766,d62,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","Pardon brought to our senses","Lord, how divine thy comforts are!",lord_how_divine_thy_comforts_are,HSS31769,III.XI,"Pardon brought to our senses",,,,8.6.8.6,,,,English,,
"Hymns Arranged for the Communion Service of the Church of the United Brethren","Lord, how divine thy comforts are!","Lord, how divine thy comforts are!",lord_how_divine_thy_comforts_are,HACS1886,26b,,,,,,,,,,,
"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed","Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,HUSU1797,XCII,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,HPSS1825,d194,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Psalms and Hymns of Isaac Watts, The","Hymn 11","Lord, how divine thy comforts are!",lord_how_divine_thy_comforts_are,PHW,III.11,"Hymn 11",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.","Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,PHSS1808,366,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,CPWP1836,463,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,CSSD1829,LXXVIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,CRSH1803,686,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Dover Selection of Spiritual Songs","Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,DSSS1829,d156,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns","Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,DSSS1828,d150,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Good Old Songs","Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,GOS1913,d329,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,GOS1914,d328,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,LHAP1876,644,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,PBH1881,225,,,,,,,,,English,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,PHSS1858,d351,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes","Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,PCCP1844,d125,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns of Dr. Watts","Lord, how divine thy comforts are","Lord, how divine thy comforts are",lord_how_divine_thy_comforts_are,PHDW1835,543,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Lord, how divine thy Comforts are","Lord, how divine thy Comforts are",lord_how_divine_thy_comforts_are,PDIL1766,III.XI,,,,,,,,,English,,
"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands","Lord, how divine thy comforts are","Lord, how divine thy comforts are",lord_how_divine_thy_comforts_are,PDHS1789,H62,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,PHS1834,C11,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,SH1991,463,,,"Isaac Watts","G. S. Doss",8.6.8.6,"OUR HUMBLE FAITH",our_humble_faith_doss,11123345321311235455,English,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,VSPH1840,174,,,"Isaac Watts, 1674-1748",,,,,,,,
"Virginia Selection of Psalms","Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,VSoP1836,d282,,,"Isaac Watts, 1674-1748",,,,,,,,
