displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"للواحد الرحمان","للواحد الرحمان",lilwahidi_alrahman,"مزامير وتسابيح وأغاني روحية",MTAR1913,1,,,,,,TRINITY,italian_hymn_giardini,531217112345432,Arabic,,
"لله وهو الآب","لله وهو الآب",lillahi_wahwa_alabu,"مزامير وتسابيح وأغاني روحية",MTAR1913,2,,,,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,Arabic,,
"من كل من تحت السما","من كل من تحت السما",min_kulli_man_tahta_alsama,"مزامير وتسابيح وأغاني روحية",MTAR1913,3,,,,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,Arabic,,
"قدوس الآب العظيم","قدوس الآب العظيم",qudduson_alaabu_alazim,"مزامير وتسابيح وأغاني روحية",MTAR1913,4,,,,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,Arabic,,
"يا أيها الرب العلي","يا أيها الرب العلي",ya_ayyuha_alrabbu_alali,"مزامير وتسابيح وأغاني روحية",MTAR1913,5,,,,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,Arabic,,
"سبحان ماليء الوجود","سبحان ماليء الوجود",subhana_maliee_alwujood,"مزامير وتسابيح وأغاني روحية",MTAR1913,6,,,,,,CANONBURY,canonbury_schumann,533343212356712,Arabic,,
"المجد لله العظيم","المجد لله العظيم",almajdu_lillahi_alazeem,"مزامير وتسابيح وأغاني روحية",MTAR1913,7,,,,,,CANONBURY,canonbury_schumann,533343212356712,Arabic,,
"إليك أبكر يا سيدي","إليك أبكر يا سيدي",ilayka_ubakkiru_ya_sayyidi,"مزامير وتسابيح وأغاني روحية",MTAR1913,8,,,,,,COMFORT,rapture_humphreys,12333543223432112321,Arabic,,
"لك الحمد أهدي وكل الثنا","لك الحمد أهدي وكل الثنا",laka_alhamda_uhdi_wa_kulla_althana,"مزامير وتسابيح وأغاني روحية",MTAR1913,9,,,,,,"ROOM FOR THEE",thou_didst_leave_thy_throne_and_sankey,135555133217,Arabic,,
"الإعتراف صالح","الإعتراف صالح",alitirafu_salihun_lilrabbi,"مزامير وتسابيح وأغاني روحية",MTAR1913,10,,,,,,DOWNS,downs_mason,135655435615451,Arabic,,
"الرب هيا في السما","الرب هيا في السما",alrabbu_hayya_fi_alsama,"مزامير وتسابيح وأغاني روحية",MTAR1913,11,,,,,,DOWNS,downs_mason,135655435615451,Arabic,,
"أبارك الرب الإله","أبارك الرب الإله",ubariku_alrabba_alilah,"مزامير وتسابيح وأغاني روحية",MTAR1913,12,,,,,,"ST. AGNES",st_agnes_dykes,333234715553225,Arabic,,
"يا نفس طوعا باركي","يا نفس طوعا باركي",ya_nafsi_tawan_bariki,"مزامير وتسابيح وأغاني روحية",MTAR1913,13,,,,,,"ST. AGNES",st_agnes_dykes,333234715553225,Arabic,,
"للآب والإبن الحمل","للآب والإبن الحمل",lilaabi_wal_ibn_alhamal,"مزامير وتسابيح وأغاني روحية",MTAR1913,14,,,,,,,,,Arabic,,
"إحمدوا الرب جهارا","إحمدوا الرب جهارا",ihmadu_alrabba_jiharan_wa_ishharu,"مزامير وتسابيح وأغاني روحية",MTAR1913,15a,,,,,,"EVENING HYMN",evening_hymn_arabic,34535534324431322345,Arabic,,
"إحمدوا الرب جهارا","إحمدوا الرب جهارا",ihmadu_alrabba_jiharan_wa_ishharu,"مزامير وتسابيح وأغاني روحية",MTAR1913,15b,,,,,,"[إحمدوا الرب جهارا]",nooru_alfadi,,Arabic,,
"يشفق الله علينا","يشفق الله علينا",yushfiqu_allahu_alayna,"مزامير وتسابيح وأغاني روحية",MTAR1913,16,,,,,,SICILY,sicilian_mariners,565434565435567,Arabic,,
"سبحوا الآب الرحيما","سبحوا الآب الرحيما",sabbihu_alaba_alraheema,"مزامير وتسابيح وأغاني روحية",MTAR1913,17,,,,,,,,,Arabic,,
"بالأيادي صفقوا","بالأيادي صفقوا",bilayadi_saffiqu,"مزامير وتسابيح وأغاني روحية",MTAR1913,18,,,,,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,Arabic,,
"سبح الثالوث من","سبح الثالوث من",sabbaha_althalutha_man,"مزامير وتسابيح وأغاني روحية",MTAR1913,19,,,,,,,,,Arabic,,
"الرب ذو السلطان","الرب ذو السلطان",alrabbu_zu_alsultan,"مزامير وتسابيح وأغاني روحية",MTAR1913,20,,,,,,"STATE STREET",state_street_woodman,3321651712322321,Arabic,,
"للآب حمدوا","للآب حمدوا",lilaabi_hammidou,"مزامير وتسابيح وأغاني روحية",MTAR1913,21,,,,,,,,,Arabic,,
"أحبك يا رب يا قوتي","أحبك يا رب يا قوتي",uhibbuka_ya_rabbu_ya_quwwati_finnaka,"مزامير وتسابيح وأغاني روحية",MTAR1913,22,,,,,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,Arabic,,
"لربكم اعترفوا فهو ذو","لربكم اعترفوا فهو ذو",lirabbikom_itarifu_fahwa_zu_salah,"مزامير وتسابيح وأغاني روحية",MTAR1913,23,,,,,,LYONS,lyons,511231443251123,Arabic,,
"سبحوا الربا","سبحوا الربا",sabbihu_alrabba_min_samai_almajdi,"مزامير وتسابيح وأغاني روحية",MTAR1913,24,,"سبحوا الربا",,,,"PRAISE THE LORD",praise_the_lord_praise_him_murray,15531222321716515531,Arabic,,
"إني معظم لك اللهم إذ","إني معظم لك اللهم إذ",inni_muazzimon_laka_allahumma_iz,"مزامير وتسابيح وأغاني روحية",MTAR1913,25,,,,,,HADDAM,haddam_mason,515671565432515,Arabic,,
"سبحوا الرب يا كل الأمم","سبحوا الرب يا كل الأمم",sabbihu_alrabba_ya_kolla_alomam,"مزامير وتسابيح وأغاني روحية",MTAR1913,26,,,,,,"PRAISE HIM",praise_him_all_ye_nations,15566217121132116217,Arabic,,
"إلهي انتظرت انتظارا له","إلهي انتظرت انتظارا له",inni_intazartu_intizaran_lahu,"مزامير وتسابيح وأغاني روحية",MTAR1913,27,,,,,,WAREHAM,arnold_arnold,5535424343223,Arabic,,
"مثلما الإيل يشتاق إلى","مثلما الإيل يشتاق إلى",mithlama_aliyyalu_yashtaqu_ila,"مزامير وتسابيح وأغاني روحية",MTAR1913,28,,,,,,LONGING,longing_arabic,33345355653542223432,Arabic,,
"يا نفس سبحي","يا نفس سبحي",ya_nafsi_sabbihi_rabba_alsama,"مزامير وتسابيح وأغاني روحية",MTAR1913,29,,,,,,OAK,oak_mason,11232121711123212171,Arabic,,
"رب هب فتاك يقضي ال","رب هب فتاك يقضي ال",rabbi_hab_fataka_yaqdi_alumra,"مزامير وتسابيح وأغاني روحية",MTAR1913,30,,,,,,ROBINSON,robinson_hastings,55565332444321715556,Arabic,,
"حظي ربي قالت نفسي","حظي ربي قالت نفسي",hazzi_rabbi_qalat_nafsi,"مزامير وتسابيح وأغاني روحية",MTAR1913,31,,,,,,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,Arabic,,
"نحمدك اللهم حمدا دائما","نحمدك اللهم حمدا دائما",nahmaduka_allahumma_hamda_daeman,"مزامير وتسابيح وأغاني روحية",MTAR1913,32,,,,,,"THE NEW SONG",with_harps_and_with_viols_bliss,34556711712165555671,Arabic,,
"الأرض للرب وما فيها ومن","الأرض للرب وما فيها ومن",alardu_lilrabbi_wama_feeha_waman,"مزامير وتسابيح وأغاني روحية",MTAR1913,33,,,,,,"ARISE, MY SOUL",arise_my_soul_51132,51132171231543223512,Arabic,,
"يا رب قد عرفتني","يا رب قد عرفتني",ya_rabbu_qad_araftani,"مزامير وتسابيح وأغاني روحية",MTAR1913,34,,,,,,SESSIONS,sessions_emerson,565156512322322,Arabic,,
"الله حب فالسما","الله حب فالسما",allahu_hubbon_falsama_walardi,"مزامير وتسابيح وأغاني روحية",MTAR1913,35,,"الله حب فالسما",,,,"GOD IS LOVE",turkish_national_air,32115123455654321217,Arabic,,
"يا أيها الأنام قوموا سبحوا","يا أيها الأنام قوموا سبحوا",ya_ayyuha_alfutyanu_qumu_sabbihu,"مزامير وتسابيح وأغاني روحية",MTAR1913,36a,,,,,,"A CROWN OF GLORY BRIGHT",nearer_my_home_evans,53323215122543553,Arabic,,
"يا أيها الأنام قوموا سبحوا","يا أيها الأنام قوموا سبحوا",ya_ayyuha_alfutyanu_qumu_sabbihu,"مزامير وتسابيح وأغاني روحية",MTAR1913,36b,,,,,,"[يا أيها الأنام قوموا سبحوا]",day_of_salvation_arabic,55342345653423456543,Arabic,,
"بمجد باريها تحدث السما","بمجد باريها تحدث السما",bimajdi_bareeha_tuhaddethu_alsama,"مزامير وتسابيح وأغاني روحية",MTAR1913,37,,,,,,"BRIGHTEST AND BEST",folsom_mozart,555535445431223,Arabic,,
"باركي يا نفس للرب الذي","باركي يا نفس للرب الذي",bariki_ya_nafsi_lilrabbi_allazi,"مزامير وتسابيح وأغاني روحية",MTAR1913,38,,,,,,"ST. ALBAN",st_alban_haydn,332215556624433261,Arabic,,
"قد سمعنا يا إلهي","قد سمعنا يا إلهي",qad_samina_ya_ilahi,"مزامير وتسابيح وأغاني روحية",MTAR1913,39,,,,,,ALVAN,alvan_mason,533121213553312121,Arabic,,
"حمدا لرب ذي صلاح يعبد","حمدا لرب ذي صلاح يعبد",hamdan_lirabben_zi_salahen_yubadu,"مزامير وتسابيح وأغاني روحية",MTAR1913,40,,,,,,"NEW JERUSALEM",mt_blanc_beecher,55111117133332345565,Arabic,,
"نفسي احمدي الرب ولا","نفسي احمدي الرب ولا",lilrabbi_bariki_wala_tansai_ayadihi,"مزامير وتسابيح وأغاني روحية",MTAR1913,41,,,,,,VARINA,varina_rinck,55551333511123,Arabic,,
"أرفع عيني إلى الجبال من","أرفع عيني إلى الجبال من",arafaou_ayni_ila_aljibaali_min_haythu,"مزامير وتسابيح وأغاني روحية",MTAR1913,42,,,,,,DALSTON,dalston_williams,511271133423355,Arabic,,
"باسمك القدوس ندعو","باسمك القدوس ندعو",bismika_alquddoosu_nadoo,"مزامير وتسابيح وأغاني روحية",MTAR1913,43,,,,,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,Arabic,,
"تحت جناحي القدير","تحت جناحي القدير",tahta_janahaye_alqadeer,"مزامير وتسابيح وأغاني روحية",MTAR1913,44,,,,,,COOLING,cooling_abbey,3455456554323544,Arabic,,
"أنت عظيم البركات","أنت عظيم البركات",anta_azimu_albarakat,"مزامير وتسابيح وأغاني روحية",MTAR1913,45,,,,,,PETERBORO,peterborough_harrison,133443213554323,Arabic,,
"نرى في كلام الإله الصمد","نرى في كلام الإله الصمد",nara_fi_kalam_alilahi_alsamad,"مزامير وتسابيح وأغاني روحية",MTAR1913,46,,,,,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,Arabic,,
"يا عوننا في ما مضى","يا عوننا في ما مضى",ya_awnana_fi_ma_mada,"مزامير وتسابيح وأغاني روحية",MTAR1913,47,,,,,,"ST. ANNE'S",st_anne_croft,53651171515645,Arabic,,
"الله روح قادر","الله روح قادر",allahu_ruhon_adelon,"مزامير وتسابيح وأغاني روحية",MTAR1913,48,,,,,,HAMBURG,hamburg_mason,112323432333343,Arabic,,
