displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,511,"O happy band of pilgrims",,"Rev. J. M. Neale; St. Joseph","J. H. Knecht",7.6,"[O happy band of pilgrims]",st_hilda_knecht,11712221332342711713,English,,
"O Happy Band of Pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons",GJ21889,29,"O Happy Band of Pilgrims",,"J. M. Neale",,,"[O happy band of pilgrims]",o_happy_band_of_pilgrims_33234,33234332343454335671,English,,German
"O Happy Band of Pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Songs Celestial",SC1889,43,"O Happy Band of Pilgrims",,,"J. Barnby",,"[O happy band of pilgrims]",o_happy_band_of_pilgrims_barnby,3543235676654351765,English,,
"O Happy Band of Pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Select Sunday School Songs",SSS1885,110,"O Happy Band of Pilgrims",,"J. M. Neale","H. J. Gauntlett",,"[O happy band of pilgrims]",st_alphege_gauntlett,134517117143213,English,,
"O Happy Band of Pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Rejoice in the Lord",RITL1985,246,"O Happy Band of Pilgrims",,"J. M. Neale","J. G. Ebeling","7.6.7.6 D","DU MEINE SEELE SINGEN",du_meine_seele_singe_ebeling,135132271554313,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Complete Anglican Hymns Old and New",CAH2000,497,"O happy band of pilgrims",,"John Mason Neale, 1818-1866","Justin Heinrich Knecht, 1752-1817",7.6.7.6,"KNECHT (KOCHER)",st_hilda_knecht,11712221332342711713,English,,
"O Happy Band of Pilgrims","O happy band of pilgrims, If onward ye will tread",o_happy_band_of_pilgrims,"Seventh-day Adventist Hymnal",SDAH1985,629,"O Happy Band of Pilgrims",,"Joseph the Hymnographer (c. 800-883); John M. Neale (1818-1866)","Melchior Vulpius (1560-1616)",7.6.7.6,VULPIUS,christus_der_ist_mein_leben_vulpius,"13234 53654 32356",,,
"O Happy Band of Pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"The Cyber Hymnal",CYBER,4946,"O Happy Band of Pilgrims",,"Joseph the Hymnographer; John M. Neale","Justin H. Knecht; Edward Husband","7.6.7.6 D","ST. EDITH",st_hilda_knecht,11712221332342711713,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Voices of Praise: for school and church and home",VoP1883,184,,,,,,"PILGRIM BAND",pilgrim_band_55332,553323542334321,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Hymn Tunes",HTJB1897,83,,,,"Joseph Barnby",,"[O happy band of pilgrims]",o_happy_band_of_pilgrims_barnby,3543235676654351765,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,253b,,,"Rev. J. M. Neale","H. P. Danks",,"[O happy band of pilgrims]",o_happy_band_of_pilgrims_danks,51115616551233455435,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,404,,,"From the Greek of St. Joseph the Hymnographer (c. 840); Dr. J. M. Neale, 1818-1866","J. H. Knecht, 1752-1817",,KNECHT,st_hilda_knecht,11712221332342711713,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Pilgrim Songs: for the Sunday School",PSSS1886,1,,,,,,"[O happy band of pilgrims]",st_hilda_knecht,11712221332342711713,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Hosanna for the Sunday School",H4SS1898,22,,,"John M. Neale","Justin H. Knecht",,"[O happy band of pilgrims]",st_hilda_knecht,11712221332342711713,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,84,,,,,,"[O happy band of pilgrims]",our_courntrys_voice_is_plead_beethoven,55345117127544356712,English,,
"O happy band of pilgrims, look upward to the skies","O happy band of pilgrims",o_happy_band_of_pilgrims,"The Pathway of Praise No. 1",PoP11904,d88,,"O happy band of pilgrims, look upward to the skies","John M. Neale; John Mason Neale",,,,,,,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Our Sunday-School Songs",OSSS1885,110,,,"J. M. Neale; Joseph of the Studium","H. J. Gauntlett",,"[O happy band of pilgrims]",st_alphege_gauntlett,134517117143213,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,148b,,,,,,"[O happy band of pilgrims]",st_hilda_knecht,11712221332342711713,English,,
"O Happy Band of Pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Worship and Song. (Rev. ed.)",WSR1921,150,"O Happy Band of Pilgrims",,"John M. Neale","Joseph Barnby",,"ST. ANSELM",st_anselm_barnby,553232112346543,,,
"O Happy Band of Pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Northfield Hymnal No. 2",NH21916,157,"O Happy Band of Pilgrims",,"John Mason Neale","J. H. Knecht",,KOCHER,st_hilda_knecht,11712221332342711713,English,,
"O Happy Band of Pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,212,"O Happy Band of Pilgrims",,"John Mason Neale; Joseph of the Studium",,,"KOCKER (BARTON)",st_hilda_knecht,11712221332342711713,,,German
"O Happy Band of Pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,212,"O Happy Band of Pilgrims",,"John Mason Neale; Joseph of the Studium",,,"KOCKER (BARTON)",st_hilda_knecht,11712221332342711713,English,,German
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,253a,,,"Rev. J. M. Neale",Hofman,,"[O happy band of pilgrims]",hofman_hofman,33343322665433334332,English,,
"O Happy Band of Pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,255,"O Happy Band of Pilgrims",,"J. M. Neale","J. H. Knecht",,BARTON,st_hilda_knecht,11712221332342711713,English,,
"O Happy Band of Pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,377,"O Happy Band of Pilgrims",,"John M. Neale; Joseph the Hymnographer",,7.6.7.6,VULPIUS,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,"Arr. from Melchior Vulpius (1560-1616)"
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"The New English Hymnal",NEH1985,418,,,"J. M. Neale, 1818-66","J. M. Neale, 1818-66",7.6.7.6,KNECHT,st_hilda_knecht,11712221332342711713,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"CPWI Hymnal",CPWI2010,425,,,"John Mason Neale, 1818-1866","Johann Heinrich Knecht, 1752-1817",7.6.7.6,KOCHER,st_hilda_knecht,11712221332342711713,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"The Hymnary of the United Church of Canada",UCC1930,443,"O happy band of pilgrims",,"John Mason Neale, 1818 - 1866","Justin Heinrich Knecht, 1752 - 1817",7.6.7.6,"MORLAIX (KNECHT)",st_hilda_knecht,11712221332342711713,English,"after Joseph of the Studium, 9th century",
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"The Hymnary for use in Baptist churches",H4B1936,443,"O happy band of pilgrims",,"John Mason Neale","Justin Heinrich Knecht, 1752 - 1817",7.6.7.6,"MORLAIX (KNECHT)",st_hilda_knecht,11712221332342711713,English,"Joseph of the Studium, 9th century, after",
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Hymns for Today's Church (2nd ed.)",HTC,530,,,"J. M. Neale (1818-1866)","J. H. Knecht (1752-1817); W. H. Monk (1823-1889)",7.6.7.6,KOCHER,st_hilda_knecht,11712221332342711713,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,536,,,"St. Joseph the Hymnographer; John Mason Neale","Justin H. Knecht",7.6.7.6,KNECHT,st_hilda_knecht,117122213323427,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,601,,,"J. M. Neale; St. Joseph of the Studium","J. H. Knecht",,KNECHT,st_hilda_knecht,11712221332342711713,English,,
"Happy Band of Pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)",SSS1870,33,"Happy Band of Pilgrims",,,,,,,,,,
"The Pilgrims of Jesus","O happy band of pilgrims",o_happy_band_of_pilgrims,"Hymns of the Eastern Church (5th ed.)",NHEC,245,"The Pilgrims of Jesus",,"John Mason Neale; Joseph of the Studium",,7.6.7.6,,,,English,,
"Pilgrim Band","O happy band of pilgrims",o_happy_band_of_pilgrims,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,51,"Pilgrim Band",,"Rev. John Mason Neale, D.D.","Rev. A. Richardson",,"[O happy band of pilgrims]",pilgrim_band_55332,553323542334321,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,354,,,,,,"PILGRIM BAND",pilgrim_band_55332,553323542334321,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,144,,,,,,HOPE,pilgrim_band_55332,553323542334321,English,,"From Voices of Praise"
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Worship and Song Edition B",WSEB1916,ad173,,,"John M. Neale",,,,,,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Processional Hymns, for Use in the Cathedral of All Saints, Albany, New York",PHUC1878,d35,,,"John M. Neale; John Mason Neale",,,,,,,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"The Christian Hymnal, Hymns with Tunes for the Services of the Church",CHTS1867,46,,,,,,,,,,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d52,,,"John M. Neale; John Mason Neale",,,,,,,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Songs of Praise for Schools: A Book of Worship for Elementary Schools",SoP1957,d57,,,"John M. Neale; John Mason Neale",,,,,,,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)",DMTB1888,71,,,,"Rev. E. W. Bullinger, D.D.",,"REX AMORIS",rex_amoris_bullinger,51235321235643223542,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Northfield Hymns for Young People",NHYP1910,80,,,"J. M. Neale","J. H. Knecht",,KNECHT,st_hilda_knecht,11712221332342711713,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"The Children's Hymnary",CH1879,d84,,,"John M. Neale; John Mason Neale",,,,,,,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Sunday School Songs. 3rd ed.",SSS31869,d91,,,"John M. Neale; John Mason Neale",,,,,,,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,93,,,"Rev. John Mason Neale, D.D.","J. H. Knecht",,KOCHER,st_hilda_knecht,11712221332342711713,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Sunday School Service and Hymn Book arranged by the Sunday School Committee",SSSH1875,d105,,,"John M. Neale; John Mason Neale",,,,,,,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Association Hymn Book: for use in meetings for men",AHBU1904,107,,,"J. M. Neale","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Hymns of Praise and Patriotism",HoPP1897,110,,,"J. M. Neale",,,,,,English,,
