displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Drifting along","Soul, are you drifting along on the tide",soul_you_are_drifting_along_on_the_tide,"Harbor Bells No. 6",HB61937,d80,"Drifting along",,"Christine S. Beveridge",,,,,,English,,
"Drifting along","Soul you are drifting along on the tide",soul_you_are_drifting_along_on_the_tide,"Favorite Radio Songs",FRS1937,d149,,"Drifting along","Christine S. Beveridge",,,,,,English,,
"Drifting along","Soul, are you drifting along on the tide",soul_you_are_drifting_along_on_the_tide,"Gospel Quartets",GQ1938,d137,,"Drifting along","Christine S. Beveridge",,,,,,English,,
"Drifting Along","Soul you are drifting alone on the tide",soul_you_are_drifting_along_on_the_tide,"Fossett's Inspirational Melodies",FIM1952,48,"Drifting Along","Drifting along","Christine Beveridge","V. O. Fossett",,"[Soul you are drifting alone on the tide]",soul_you_are_drifting_along_fossett,,English,,
"No hiding from Jesus","Are you drifting along",are_you_drifting_along,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d8,"No hiding from Jesus","From the window of heaven","George W. West",,,,,,,,
"Drifting along","Soul, are you drifting along on the tide",soul_you_are_drifting_along_on_the_tide,"Songs You Love No. 1",SYL11955,d24,,"Drifting along","Christine S. Beveridge",,,,,,,,
"Drifting Along","Soul you are drifting along on the tide",soul_you_are_drifting_along_on_the_tide,"Songs Of The Church",SOTC1977,91,"Drifting Along",,"Christine S. Beveridge","V. O. Fossett",,"[Soul you are drifting along on the tide]",soul_you_are_drifting_along_fossett,,,,
"Drifting Along","Soul you are drifting along on the tide",soul_you_are_drifting_along_on_the_tide,"Church Gospel Songs and Hymns",CGSH1978,337,"Drifting Along",,,"V. O. Fossett",,"[Soul you are drifting along on the tide]",soul_you_are_drifting_along_fossett,,English,,
"Drifting Along","Soul you are drifting along on the tide",soul_you_are_drifting_along_on_the_tide,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,526,"Drifting Along","Drifting along, drifting along","Christine S. Beveridge","V. O. Fossett",,"[Soul you are drifting along on the tide]",soul_you_are_drifting_along_fossett,,English,,
