displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'm happy, I'm happy, O wondrous account","I'm happy, I'm happy, O wondrous account",im_happy_im_happy_o_wondrous_account,"Social Melodies",SM1842,d63,,,,,,,,,,,
"I'm happy, I'm happy, O wondrous account!","I'm happy, I'm happy, O wondrous account!",im_happy_im_happy_o_wondrous_account,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,87a,,,,,,,,,,,
"I'm happy, I'm happy, O wondrous account","I'm happy, I'm happy, O wondrous account",im_happy_im_happy_o_wondrous_account,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d112,,,,,,,,,,,
"I'm happy, I'm happy, O wondrous account","I'm happy, I'm happy, O wondrous account",im_happy_im_happy_o_wondrous_account,"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use",SMBT1846,d112,,,,,,,,,,,
"I'm happy, I'm happy, O wondrous account","I'm happy, I'm happy, O wondrous account",im_happy_im_happy_o_wondrous_account,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d188,,,,,,,,,,,
"I'm happy, I'm happy, O wondrous account","I'm happy, I'm happy, O wondrous account",im_happy_im_happy_o_wondrous_account,"General Baptist Hymn Book",GBHB1859,d248,,,,,,,,,English,,
"I'm happy, I'm happy, O wondrous account","I'm happy, I'm happy, O wondrous account",im_happy_im_happy_o_wondrous_account,"The Christian Psalmist",CP1854,d327,,,,,,,,,,,
"I'm happy, I'm happy, O wondrous account!","I'm happy, I'm happy, O wondrous account!",im_happy_im_happy_o_wondrous_account,"Sacred Melodies for Social Worship",SMSW1859,562,,,,,,,,,,,
"I'm happy, I'm happy! Oh wondrous account!","I'm happy, I'm happy! Oh wondrous account!",im_happy_im_happy_o_wondrous_account,"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German",SMCB1856,58,,,Bunyan,,,,,,,,
"Hallelujah! to the Lamb! hallelujah! to the Lamb!","I'm happy, I'm happy, O, wondrous account!",im_happy_im_happy_o_wondrous_account,"The Young People's Chorister: being a collection of favorite hymns and tunes for Sabbath schools and prayer meetings (New ed.)",YPC1860,34,,"Hallelujah! to the Lamb! hallelujah! to the Lamb!",,,,,,,,,
"Hallelujah, hallelujah, hallelujah to the Lamb!","I'm happy, I'm happy! O wondrous account!",im_happy_im_happy_o_wondrous_account,"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)",DM31859,205,,"Hallelujah, hallelujah, hallelujah to the Lamb!",,,,,,,English,,
"Hallelujah, hallelujah, hallelujah to the Lamb!","I'm happy, I'm happy! O wondrous account!",im_happy_im_happy_o_wondrous_account,"Devotional Melodies: or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (2nd ed.)",DM21859,205,,"Hallelujah, hallelujah, hallelujah to the Lamb!",,,,,,,English,,
"I'm Happy","I'm happy, I'm happy",im_happy_im_happy_o_wondrous_account,"Glad Hallelujahs: replete with sacred songs",GH1887,186,"I'm Happy",,,,,"[I'm happy, I'm happy]",im_happy_im_happy_51132,51132345312151132345,English,,
"I'm Happy","I'm happy, I'm happy",im_happy_im_happy_o_wondrous_account,"Tears and Triumphs: For Revivals, Sunday Schools & the Home",TT1894,213,"I'm Happy",,,,,"[I'm happy, I'm happy]",im_happy_im_happy_51132,51132345312151132345,English,,
"I'm Happy","I'm happy, I'm happy",im_happy_im_happy_o_wondrous_account,"Cheerful Songs",CS21891,308,"I'm Happy",,,,,"[I'm happy, I'm happy]",im_happy_im_happy_51132,51132345312151132345,English,,
