displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Prayer is to God the soul's sure way","Prayer is to God the soul's sure way",prayer_is_to_god_the_souls_sure_way,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,37c,,,,,,,,,,,
"Prayer is to God the soul's sure way","Prayer is to God the soul's sure way",prayer_is_to_god_the_souls_sure_way,"Hymns for Schools and Families",H4SF1861,74,,,,,,,,,English,,
"Prayer is to God the soul's sure way","Prayer is to God the soul's sure way",prayer_is_to_god_the_souls_sure_way,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,100,,,Hart,,,,,,English,,
"Prayer is to God the soul's sure way","Prayer is to God the soul's sure way",prayer_is_to_god_the_souls_sure_way,"Hymns for Schools and Families",H4SF1862,d120,,,"Joseph Hart",,,,,,English,,
"Prayer is to God the soul's sure way","Prayer is to God the soul's sure way",prayer_is_to_god_the_souls_sure_way,"Hymns for Public Worship",HPW1845,161,,,Wesley,,,,,,English,,
"Prayer is to God the soul's sure way","Prayer is to God the soul's sure way",prayer_is_to_god_the_souls_sure_way,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,572,,,,,,,,,English,,
"Prayer is to God the soul's sure way","Prayer is to God the soul's sure way",prayer_is_to_god_the_souls_sure_way,"Hymns for the Church of Christ. (6th thousand)",HCC61857,572,,,,,,,,,English,,
"Prayer is to God the soul's sure way","Prayer is to God the soul's sure way",prayer_is_to_god_the_souls_sure_way,"Hymn and Tune Book, for the Church and the Home",HTBC1871,302,,,Wesley,,,,,,English,,
"Prayer is to God the soul's sure way","Prayer is to God the soul's sure way",prayer_is_to_god_the_souls_sure_way,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,546,,,"Joseph Hart",,,,,,English,,
"Prayer is to God the soul's sure way","Prayer is to God the soul's sure way",prayer_is_to_god_the_souls_sure_way,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d594,,,"Joseph Hart",,,,,,English,,
"Prayer the Life of the Soul","Prayer is to God the soul's sure way",prayer_is_to_god_the_souls_sure_way,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,100,"Prayer the Life of the Soul",,Hart,,8.8.8.8,,,,English,,
Prayer,"Prayer is to God the soul's sure way",prayer_is_to_god_the_souls_sure_way,"The Gospel Psalmist",GP1861,399,Prayer,,Wesley,,,,,,,,
