displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou God of Power and God of Love","Thou God of power and God of love",thou_god_of_power_thou_god_of_love,"The Cyber Hymnal",CYBER,6577,"Thou God of Power and God of Love",,"John Walker","Lowell Mason",8.8.6.8.8.6,MERIBAH,meribah_mason,133323453666543,English,,
"Thou God of power, thou God of love","Thou God of power, thou God of love",thou_god_of_power_thou_god_of_love,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,1,,,,,,,,,English,,
"Thou God of power, thou God of love","Thou God of power, thou God of love",thou_god_of_power_thou_god_of_love,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,2,,,,,Irregular,,,,English,,
"Thou God of power, thou God of love","Thou God of power, thou God of love",thou_god_of_power_thou_god_of_love,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,11,,,,,,,,,English,,
"Thou God of power, thou God of love","Thou God of power, thou God of love",thou_god_of_power_thou_god_of_love,"Hymnal of the Methodist Episcopal Church",HMEC1878,18,,,"John Walker",,,,,,English,,
"Thou God of power, thou God of love","Thou God of power, thou God of love",thou_god_of_power_thou_god_of_love,"Hymn-Book of the Evangelical Association",HBEA1882,29,,,"John Walker",,,,,,English,,
"Thou God of power, thou God of love","Thou God of power, thou God of love",thou_god_of_power_thou_god_of_love,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,31,,,,,,,,,English,,
"Thou God of power, thou God of love","Thou God of power, thou God of love",thou_god_of_power_thou_god_of_love,"Methodist Hymn-Book",MHB1884,36,,,"J. Walker",,8.8.8.8.6.6,,,,English,,
"Thou God of power, Thou God of love","Thou God of power, Thou God of love",thou_god_of_power_thou_god_of_love,"Hymn Book of the United Evangelical Church",HBUE1897,87,,,"John Walker",,,,,,English,,
"Thou God of power, Thou God of love","Thou God of power, Thou God of love",thou_god_of_power_thou_god_of_love,"Evangelical Hymnal",EH1897,87,,,"John Walker","Dr. Lowell Mason",,ARIEL,ariel_mozart,553331117133223,English,,
"Thou God of power and [thou] God of love","Thou God of power and [thou] God of love",thou_god_of_power_thou_god_of_love,"Hymn Service No.2",HS21880,d104,,,"John Walker",,,,,,English,,
"Thou God of power and [thou] God of love","Thou God of power and [thou] God of love",thou_god_of_power_thou_god_of_love,"The Chorister, and School Harmonist, 1st ed.",CSH11852,d125,,,"John Walker",,,,,,,,
"Thou God of power, thou God of love","Thou God of power, thou God of love",thou_god_of_power_thou_god_of_love,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,229,,,,,,,,,English,,
"Thou God of power and [thou] God of love","Thou God of power and [thou] God of love",thou_god_of_power_thou_god_of_love,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,291c,,,"John Walker",,,,,,,,
"Thou God of power and [thou] God of love","Thou God of power and [thou] God of love",thou_god_of_power_thou_god_of_love,"Sacred Melodies (Revised)",SMR1889,d308,,,"John Walker",,,,,,,,
"Thou God of power, thou God of love","Thou God of power, thou God of love",thou_god_of_power_thou_god_of_love,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,313c,,,,,,,,,English,,
"Thou God of power and [thou] God of love","Thou God of power and [thou] God of love",thou_god_of_power_thou_god_of_love,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d326,,,"John Walker",,,,,,English,,
"Thou God of power and [thou] God of love","Thou God of power and [thou] God of love",thou_god_of_power_thou_god_of_love,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d330,,,"John Walker",,,,,,English,,
"Thou God of power and [thou] God of love","Thou God of power and [thou] God of love",thou_god_of_power_thou_god_of_love,"The Sacred Lute",SL1855,d346,,,"John Walker",,,,,,,,
"Thou God of power and [thou] God of love","Thou God of power and [thou] God of love",thou_god_of_power_thou_god_of_love,"Methodist Hymn and Tune Book",MHTB1894,d784,,,"John Walker",,,,,,English,,
"Thou God of power and [thou] God of love","Thou God of power and [thou] God of love",thou_god_of_power_thou_god_of_love,"The American Hymn and Tune Book",AHTB1860,d787,,,"John Walker",,,,,,,,
"Thou God of power and [thou] God of love","Thou God of power and [thou] God of love",thou_god_of_power_thou_god_of_love,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,873,,,"John Walker",,,,,,,,
"Thou God of Pow'r, Thou God of love","Thou God of Pow'r, Thou God of love",thou_god_of_power_thou_god_of_love,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,130,,,,,,"[Thou God of Pow'r, Thou God of love]",thou_god_of_power_thou_god_johnstone,33255651231373667127,English,,
"Thou God of power and God of love","Thou God of power and God of love",thou_god_of_power_thou_god_of_love,"Church Hymnal, Fourth Edition",ICH4,463,,,,,"8.6.6 D",,,,English,,
"Thou God of power and God of love","Thou God of power and God of love",thou_god_of_power_thou_god_of_love,"Church Hymnal, Third Edition",ICH3,467,,,,,,,,,English,,
"God's glorious presence","Thou God of power, thou God of love",thou_god_of_power_thou_god_of_love,"Hymnal of the Methodist Episcopal Church",HMEC1891,18,"God's glorious presence",,"John Walker",,,,,,English,,
"God's glorious presence","Thou God of power, thou God of love",thou_god_of_power_thou_god_of_love,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,31,"God's glorious presence",,,,,,,,English,,
"God's glorious presence","Thou God of power, thou God of love",thou_god_of_power_thou_god_of_love,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,313c,"God's glorious presence",,,,,LOLLARD,lollard_13127,13127123452314323171,English,,
"God's glorious presence","Thou God of power and [thou] God of love",thou_god_of_power_thou_god_of_love,"The Evangelical Hymn and Tune Book",EHTB1882,d740,"God's glorious presence",,"John Walker",,,,,,,,
"Thou God of pow'r, and God of love","Thou God of pow'r, and God of love",thou_god_of_power_thou_god_of_love,"The Evangelical Hymnal",EH1921,23,,,"John Walker","Mozart; Lowell Mason",,ARIEL,ariel_mozart,553331117133223,,,
"Thou God of pow'r, and God of love","Thou God of pow'r, and God of love",thou_god_of_power_thou_god_of_love,"Hymn Tunes and Carols",HTCM1908,57,,,"John Walker",,,MILDENHALL,mildenhall_martin,51655654313175765714,English,,
"Thee will I love, thou God of power","Thee will I love, thou God of power",thee_will_i_love_thou_god_of_power,"Cantate Omnes ... with Supplement",COS1958,d111,,,,,,,,,,,
