displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The door was shut","A door was once opened to sinners lost",a_door_was_once_opened_to_sinners_lost,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d1,"The door was shut","With sadness poor sinners will turn away","William Thomas Dale",,,,,,,,
"A parting hymn we sing Around Thy table, Lord","A parting hymn we sing Around Thy table, Lord",a_parting_hymn_we_sing,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d2,,,"Aaron R. Wolfe",,,,,,,,
"O help me, Lord, these vows to keep","A young disciple, Lord, am I",a_young_disciple_lord_am_i,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d3,,"O help me, Lord, these vows to keep",,,,,,,,,
"Safe at home, safe at home","Ah this heart shall cease its longing",ah_this_heart_shall_cease_its_longing,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d4,,"Safe at home, safe at home","W. F. Cosner",,,,,,,,
"O how I love Jesus","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d5,,"O how I love Jesus","Isaac Watts, 1674-1748",,,,,,,,
"Alas how changed that lovely flower","Alas how changed that lovely flower",alas_how_changed_that_lovely_flower,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d6,,,"Joel Asaac Knight",,,,,,,,
"Crown him Lord of all","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d7,"Crown him Lord of all",,"John Rippon; Edward Perronet",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d8,,,"Isaac Watts, 1674-1748",,,,,,,,
"Battle hymn","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d9,"Battle hymn","And when the battle's over we shall wear a crown","Isaac Watts, 1674-1748",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d10,,,"John Newton",,,,,,,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d11,,,"Charles Wesley, 1707-1788",,,,,,,,
"I do believe","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d12,"I do believe","I can, I will, I do believe","John Newton",,,,,,,,
"Tell it today, for the Master will hear","Are you for Jesus, express it",are_you_for_jesus_express_it,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d13,,"Tell it today, for the Master will hear","Eden Reade Latta",,,,,,,,
"Tell it to Jesus","Are you weary, are you heavy hearted",are_you_weary_are_you_heavyhearted,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d14,,"Tell it to Jesus","Jeremiah Eames Rankin",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d15,,,"Margaret Mackay",,,,,,,,
"At the feet of Jesus, Penitent I kneel","At the feet of Jesus, Penitent I kneel",at_the_feet_of_jesus_penitent_i_kneel,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d16,,,"Charles Edward Pollock",,,,,,,,
"What a gathering that will be","At the sounding of the trumpet, when the saints",at_the_sounding_of_the_trumpet_when_the_,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d17,,"What a gathering that will be","J. H. Kurzenknabe",,,,,,,,
"Be of good cheer, the Master said","Be of good cheer, the Master said",be_of_good_cheer_the_master_said,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d18,,,"J. B. Tigert",,,,,,,,
"Beautiful hands, beckoning hands","Beckoning [Beautiful] hands at the gateway tonight",beautiful_hands_at_the_gateway_tonight,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d19,,"Beautiful hands, beckoning hands","H. A. R. Horton; Charles C. Luther",,,,,,,,
"Behold, behold the Lamb of God, On the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d20,,,"Joseph Hoskins",,,,,,,,
"The bridegroom comes, he will not wait","Behold the bridegroom comes 'twas said",behold_the_bridegroom_comes_twas_said,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d21,,"The bridegroom comes, he will not wait","Eben E. Rexford",,,,,,,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d22,,,"Isaac Watts, 1674-1748",,,,,,,,
"Salvation is free","Bethesda is open, the angel has come",bethesda_is_open_the_angel_has_come,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d23,,"Salvation is free","F. Denison",,,,,,,,
"Ever shall my glory be","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d24,,"Ever shall my glory be","George Duffield",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d25,,,"George Atkin",,,,,,,,
"Calling today","Children hear the voice of Jesus",children_hear_the_voice_of_jesus,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d26,"Calling today","Hear his sweet voice, no longer delay","C. H. Humphreys",,,,,,,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d27,,,"Samuel Wolcott",,,,,,,,
"Only trust him","Come, every soul by sin oppressed, There's mercy",come_every_soul_by_sin_oppressed_theres,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d28,,"Only trust him","John H. Stockton; J. H. Stockton",,,,,,,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d29,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come in, thou blessed of the Lord [our God]","Come in, thou blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord_strange,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d30,,,"James Mongtomery",,,,,,,,
"Refresh our waiting souls, our feeble faith inspire","Come, Lord, and let thy power On each and all descend",come_lord_and_let_thy_power_on_each_and_,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d31,,"Refresh our waiting souls, our feeble faith inspire","Fanny J. Crosby",,,,,,,,
"Lord revive us, Lord [O] revive us","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d32,,"Lord revive us, Lord [O] revive us","Robert Robinson",,,,,,,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d33,,,"Edward Payson Hammond",,,,,,,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d34,,,"Joseph Hart",,,,,,,,
"Disciples of the Holy One","Disciples of the Holy One",disciples_of_the_holy_one,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d35,,,,,,,,,,,
"Keep on working till the work is done","Do not falter, brother, press bravely on",do_not_falter_brother_press_bravely_on,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d36,,"Keep on working till the work is done","Frank M. Davis",,,,,,,,
"Glory to his name","Down at the cross where my [the] Savior died",down_at_the_cross_where_my_savior_di_dow,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d37,,"Glory to his name","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Drifting away, drifting away, drifting poor sinners","Drifting away, drifting away, drifting poor sinners",drifting_away_drifting_away_drifting_poo,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d38,,,,,,,,,,,
"Earthly cares will soon be ended","Earthly cares will soon be ended",earthly_cares_will_soon_be_ended,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d39,,,"Aldine S. Kieffer",,,,,,,,
"Enthroned on high, almighty Lord","Enthroned on high, almighty Lord",enthroned_on_high_almighty_lord,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d40,,,"Thomas Haweis",,,,,,,,
"Pray for the wanderer","Far in the desert wild",far_in_the_desert_wild,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d41,,"Pray for the wanderer","C. M. Hott",,,,,,,,
"O brother, believe it","From Calvary's mountain sounding",from_calvarys_mountain_sounding,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d42,,"O brother, believe it","F. Denison",,,,,,,,
"The good Samaritan","From Jerusalem to Jericho",from_jerusalem_to_jericho,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d43,"The good Samaritan","Then who, tell me who","W. M. Robison",,,,,,,,
"Go wash at the fountain","Go wash at that fountain of cleansing",go_wash_at_that_fountain_of_cleansing,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d44,"Go wash at the fountain","At the cross flows the fountain of cleansing","William Thomas Dale",,,,,,,,
"Till we meet","God be with you till we meet, May his tender",god_be_with_you_till_we_meet_may_his_ten,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d45,,"Till we meet","E. Hanks",,,,,,,,
"'Tis Jesus calling","Hark, I hear a voice that's calling",hark_i_hear_a_voice_thats_calling,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d46,"'Tis Jesus calling","Children list, 'tis Jesus calling","William Thomas Dale",,,,,,,,
"Have ye [you] not a word for Jesus","Have ye [you] not a word for Jesus",have_you_not_a_word_for_jesus_havergal,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d47,,,"Frances Ridley Havergal",,,,,,,,
"Ye are my witnesses","Have you any words for Jesus",have_you_any_words_for_jesus,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d48,"Ye are my witnesses","Stand up, stand up for Jesus",,,,,,,,,
"Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d49,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Just the same today","Have you ever heard the story of the Babe of Bethlehem, Who was worshiped",have_you_ever_heard_the_story_of_kaufman,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d50,"Just the same today","He is just the same today","S. Z. Kaufman",,,,,,,,
