displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mae'r faner fawr ymlaen","Mae'r faner fawr ymlaen",maer_faner_fawr_ymlaen,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,4a,,,"William Williams, Pantycelyn (1717-1791)","J. D. Edwards (1805-1885)",,RHOSYMEDRE,rhosymedre,511223144321511,Welsh,,
"Mae'r faner fawr ymlaen ","Mae'r faner fawr ymlaen ",maer_faner_fawr_ymlaen,"Welsh and English Hymns and Anthems",WEHA1979,4a,,,"Pantycelyn. (1716-1791)","J. D. Edwards (1805-1885)",,RHOSYMEDRE,rhosymedre,511223144321511,Welsh,,
"Arise, O Lord, and shine","Arise, O Lord, and shine",arise_o_god_and_shine,"Welsh and English Hymns and Anthems",WEHA1979,4b,,,"W. Hurn","J. D. Edwards (1805-1885)",,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Arise, O Lord, and shine","Arise, O Lord, and shine",arise_o_god_and_shine,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,4b,,,"W. Hurn","J. D. Edwards (1805-1885)",,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"O LORD, You Are My Light","O LORD, you are my light",jehovah_is_my_light_and_my_salvation_nea,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27C,"O LORD, You Are My Light",,,"John D. Edwards","6.6.6.6.8.8 with repeat",RHOSYMEDRE,rhosymedre,511223144321511,,"St. 1 Psalter, 1887; sts. 2-4 Psalter, 1912, alt.",
"O LORD, You Are My Light","O LORD, you are my light",jehovah_is_my_light_and_my_salvation_nea,"Christian Worship: Psalter",CWP2021,27B,"O LORD, You Are My Light",,,"John D. Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,"St. 1: <cite>Psalter</cite>, 1887; St. 2-4: <cite>Psalter</cite>, 1912",
"I Call to You, My Rock","I call to you, my Rock",i_call_to_you_my_rock,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,28A,"I Call to You, My Rock",,"Martin Leckebusch","John D. Edwards",6.6.6.6.8.8,RHOSYMEDRE,rhosymedre,511223144321511,,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,32,,,"J. D. Edwards, 1805-1885","Samuel Crossman, 1624-1683",,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Author of Life Divine","Author of life divine",author_of_life_divine,"Common Praise (1998)",CP1998,64,"Author of Life Divine",,"John Wesley (1703-1791)","John David Edwards (1806-1885)",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,65,,,"Samuel Crossman, 1624 - 83","John David Edwards, c.1805 - 85",,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Son of the Lord Most High","Son of the Lord most high",son_of_the_lord_most_high,"Hymns for Youth",H4Y1966,79,"Son of the Lord Most High",,"George W. Briggs, 1875-","John D. Edwards, 1806-1885",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"Songs of Praise",SoP1925,80b,,,"Samuel Crossman, 1624-83","J. D. Edwards, 1805-85",,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Ymddiried wnaf yn Nuw","Ymddiried wnaf yn Nuw",ymddiried_wnaf_yn_nuw,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,81a,,,"G. P. T.; C. E.","J. D. Edwards",,RHOSYMEDRE,rhosymedre,511223144321511,Welsh,,
"March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,81b,,,"G. T. C.","J. D. Edwards",,RHOSYMEDRE,rhosymedre,511223144321511,,,
"To Thee, our God, we fly","To Thee, our God, we fly",to_thee_our_god_we_fly,"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)",HoHC1937,81,,,"William Walsham How","J. D. Edwards",,"LOVELY (Rhosymedre)",rhosymedre,511223144321511,English,,
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Ambassador Hymnal: for Lutheran worship",AH1994,89,"My Song Is Love Unknown",,"Samuel Crossman, ca. 1624-1683","John D. Edwards, 1806-1885",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Lutheran Book of Worship",LBoW1978,94,"My Song Is Love Unknown",,"Samuel Crossman, c. 1624-1683","John D. Edwards, 1806-1885",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Our Father, by Whose Name","Our Father, by whose name",our_father_by_whose_name,"Hymns for Youth",H4Y1966,118,"Our Father, by Whose Name",,"F. Bland Tucker, 1895-","John D. Edwards, 1806-1885",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Arise, O Lord, and shine","Arise, O Lord, and shine",arise_o_god_and_shine,"Old and New Welsh and English Hymns",ONWE1939,118b,,,"W. Hurn","Rev. J. D. Edwards",,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Mae'r faner fawr yn mlaen","Mae'r faner fawr yn mlaen",maer_faner_fawr_ymlaen,"Old and New Welsh and English Hymns",ONWE1939,118a,,,Pantycelyn,"Rev. J. D. Edwards",,RHOSYMEDRE,rhosymedre,511223144321511,Welsh,,
"On Wings of Living Light","On wings of living light",on_wings_of_living_light,"The Children's Hymnbook",CH1962,126,"On Wings of Living Light","Your voices raise with one accord","William W. How","John D. Edwards",,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Now Blessed Be the LORD","Now blessed be the LORD",now_blessed_be_the_lord_my_rock_of,"Trinity Psalter Hymnal",TPH2018,144A,"Now Blessed Be the LORD",,,"John David Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,"OPC/URCNA 2016",
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,148,"My Song Is Love Unknown",,"Samuel Crossman","John D. Edwards; Albert Chung",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Mae 'r faner fawr yn mlaen","Mae 'r faner fawr yn mlaen",maer_faner_fawr_ymlaen,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,160a,,,Pantycelyn,"Rev. J. D. Edwards",,RHOSYMEDRE,rhosymedre,511223144321511,Welsh,,
"Arise, O Lord, and shine","Arise, O Lord, and shine",maer_faner_fawr_ymlaen,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,160b,,,"W. Hurn","Rev. J. D. Edwards",,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"My song is love unknown, my Savior's love to me","My song is love unknown, my Savior's love to me",my_song_is_love_unknown,"The Christian Life Hymnal",CLH2006,164,,,,,,RHOSYMEDRE,rhosymedre,511223144321511,,,
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Pilgrim Hymnal",PH1958,169,"My Song Is Love Unknown",,"Samuel Crossman, c.1624-1684","John D. Edwards, 1806-1885",,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"O Lord, stretch forth thy mighty hand","To thee our God, we fly",to_thee_our_god_we_fly,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,172b,,"O Lord, stretch forth thy mighty hand","Bishop W. Walsham How","Rev. J. D. Edwards",6.6.6.6.8.8,"RHOSYMEDRE (LOVELY)",rhosymedre,511223144321511,,,
"Our Father, by Whose Name","Our Father, by whose name",our_father_by_whose_name,"Evangelical Lutheran Hymnary",ELH1996,187,"Our Father, by Whose Name",,"F. B. Tucker, 1895-1984","J. D. Edwards, 1806-85",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Our Father, By Whose Name","Our Father, by whose name",our_father_by_whose_name,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,219,"Our Father, By Whose Name",,"Francis Bland Tucker",,6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,,,
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"The New Century Hymnal",NCH1995,222,"My Song Is Love Unknown",,"Samuel Crossman","John D. Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Arise, O God, and Shine","Arise, O God, and shine",arise_o_god_and_shine,"The Cyber Hymnal",CYBER,223,"Arise, O God, and Shine",,"William Hurn","John David Edwards",6.6.6.6.8.8,RHOSYMEDRE,rhosymedre,511223144321533,English,"<cite>Psalms & Hymns</cite>, 1813","<cite>Original Sacred Music Composed and Arranged by the Rev. John Edwards, B. A.</cite>, Jesus College, Oxford, 1840"
"Author of life divine","Author of life divine",author_of_life_divine,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,250a,,,"Rev. John Wesley","Rev. J. D. Edwards",6.6.6.6.8.8,"RHOSYMEDRE (LOVELY)",rhosymedre,511223144321511,,,
"Author of life divine","Author of life divine",author_of_life_divine,"The New English Hymnal",NEH1985,274,,,"Charles Wesley, 1707-88","John Edwards, 1805-85",6.6.6.6.8.8,"LOVELY (RHOSYMEDRE)",rhosymedre,511223144321511,English,,
"Our Father, by Whose Name","Our Father, by whose name",our_father_by_whose_name,"Hymnbook for Christian Worship",H4CW1970,275,"Our Father, by Whose Name",,"F. Bland Tucker, 1895-","John D. Edwards, 1806-1885",,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Author of life divine","Author of life divine",author_of_life_divine,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,281,,,"Charles Wesley, 1707-1788","John Edwards, 1805-1885",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"[Our Parent, by whose name]","[Our Parent, by whose name]",our_father_by_whose_name,"The United Methodist Hymnal Music Supplement",UMHS1991,284,,,"F. Bland Tucker","John David Edwards; Lois Fyfe",,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"[Our Parent, by whose name]","[Our Parent, by whose name]",our_father_by_whose_name,"The United Methodist Hymnal Music Supplement",UMHS1991,285,,,,"John David Edwards; Henry Coleman",,RHOSYMEDRE,rhosymedre,511223144321511,,,
"Author of Life Divine","Author of life divine",author_of_life_divine,"Hymns to the Living God",HTLG2017,285,"Author of Life Divine",,"Charles Wesley","John David Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Our Father, by Whose Name","Our Father, by whose name all fatherhood is known",our_father_by_whose_name,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,296,"Our Father, by Whose Name",,"F. Bland Tucker, 1895–1984","John David Edwards, 1806–1885",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,"From <em>The Hymnal</em> 1982.","From <em>The Hymnal</em> 1982."
"Our Father, by Whose Name","Our Father, by whose name",our_father_by_whose_name,"Ambassador Hymnal: for Lutheran worship",AH1994,325,"Our Father, by Whose Name",,"F. Bland Tucker, b. 1895","John D. Edwards, 1806-1885",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,329,"My Song Is Love Unknown",,"Samuel Crossman, ca. 1625-1684","John D. Edwards, 1806-1885",6.6.6.6.4.4.4.4.4.4,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Author of life divine","Author of life divine",author_of_life_divine,"The Book of Praise",BoPR1972,347,"Author of life divine",,"Charles Wesley, 1707-1788","J.D. Edwards, 1805 - 1885",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,,,
"Our Father, by Whose Name","Our Father, by whose name",our_father_by_whose_name,"Lutheran Book of Worship",LBoW1978,357,"Our Father, by Whose Name",,"F. Bland Tucker, 1895-1984","John Edwards, 1806-1885",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Our Father, by whose name","Our Father, by whose name",our_father_by_whose_name,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,371,"Our Father, by whose name",,,,,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Author of Life Divine","Author of life divine",author_of_life_divine,"Psalms and Hymns to the Living God",PHLG2023,383,"Author of Life Divine",,"Charles Wesley","John David Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Our Father, by Whose Name","Our Father, by whose name",our_father_by_whose_name,"The Worshiping Church",TWC,393,"Our Father, by Whose Name",,"F. Bland Tucker","John D. Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,"<i>Original Sacred Music, </i>1840"
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Christian Worship: Hymnal",CWH2021,399,"My Song Is Love Unknown",,"Samuel Crossman, c. 1624-1683","John D. Edwards, 1805-1885","6.6.6.6.4.4.4.4 with repeat",RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Arise, O God","Arise, O God, and shine",arise_o_god_and_shine,"Trinity Psalter Hymnal",TPH2018,418,"Arise, O God",,"William Hurn","John David Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Author of life divine","Author of life divine",author_of_life_divine,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,424,,,"Charles Wesley (1707-1788)","John Edwards (1805-1885)",,RHOSYMEDRE,rhosymedre,511223144321511,English,,
