displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh, qué bueno es Jesús (Oh, How Good Is Christ the Lord!)","Oh, qué bueno es Jesús (Oh, how good is Christ the Lord!)",o_que_bueno_es_jesus_que_por_mi,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,196,"Oh, qué bueno es Jesús (Oh, How Good Is Christ the Lord!)",,,"Dale Grotenhuis, 1931-2012",7.7.7.6.6.6.7.6,"OH QUÉ BUENO ES JESÚS",oh_que_bueno,33314443331222333144,"English; Spanish","Tradicional puertoriqueña","Tradicional puertoriqueña"
"Oh, qué bueno es Jesús (Oh, How Great Is Christ the Lord)","Oh, qué bueno es Jesús (Oh, how great is Christ the Lord!)",o_que_bueno_es_jesus_que_por_mi,"Voices Together",VT2020,351,"Oh, qué bueno es Jesús (Oh, How Great Is Christ the Lord)","A su nombre, ¡gloria! (Glory be to Jesus!)",,"James E. Clemens","7.7.7.6 with refrain","OH, QUÉ BUENO",oh_que_bueno,33314443331222333144,Spanish,"Puerto Rican traditional","Puerto Rican traditional"
"¡Oh, qué bueno es Jesús!","Oh, qué bueno es Jesús",o_que_bueno_es_jesus_que_por_mi,"El Himnario Presbiteriano",EHP1999,44,"¡Oh, qué bueno es Jesús!",,Anónimo,"Anónimo; Dale Grotenhuis",5.6.8.5.5.8,"OH QUÉ BUENO",oh_que_bueno,33314443331222333144,Spanish,,
"Oh, qué bueno es Jesús (Oh, How Good Is Christ the Lord)","Oh, qué bueno es Jesús (Oh, how good is Christ the Lord!)",o_que_bueno_es_jesus_que_por_mi,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,192,"Oh, qué bueno es Jesús (Oh, How Good Is Christ the Lord)",,,"Dale Grotenhuis, 1931-2012",7.7.7.6.6.6.7.6,"OH QUÉ BUENO",oh_que_bueno,33314443331222333144,"English; Spanish","Puerto Rican folk hymn","Puerto Rican folk hymn"
"Oh, Qué Bueno Es Jesús (Oh How Good)","Oh, qué bueno es Jesús (Oh how good is Christ the Lord!)",o_que_bueno_es_jesus_que_por_mi,"The Covenant Hymnal: a worshipbook",CHWB1996,254,"Oh, Qué Bueno Es Jesús (Oh How Good)",,,"Richard Starr, 1931-",Irregular,"OH QUE BUENO",oh_que_bueno,33314443331222333144,"English; Spanish","Puerto Rican hymn","Puerto Rican hymn"
"¡Oh, qué bueno es Jesús!","Oh, qué bueno es Jesús",o_que_bueno_es_jesus_que_por_mi,"El Himnario",EH1998,44,"¡Oh, qué bueno es Jesús!",,Anónimo,"Anónimo; Dale Grotenhuis",,"OH QUÉ BUENO",oh_que_bueno,33314443331222333144,Spanish,,
"Oh, How Good Is Christ the Lord","Oh, how good is Christ the Lord! (Oh, qué bueno es Jesús)",o_que_bueno_es_jesus_que_por_mi,"Sing With Me",SWM,159,"Oh, How Good Is Christ the Lord",,,"Dale Grotenhuis",,"OH QUE BUENO",oh_que_bueno,33314443331222333144,"English; Spanish","Puerto Rican folk hymn","Puerto Rican folk hymn"
"Oh, How Good Is Christ the Lord","Oh, how good is Christ the Lord (Oh, qué bueno Es Jesús)",o_que_bueno_es_jesus_que_por_mi,"Songs for Life",SFL,177,"Oh, How Good Is Christ the Lord",,,"Dale Grotenhuis",,"OH QUE BUENO",oh_que_bueno,33314443331222333144,"English; Spanish","Puerto Rican folk hymn","Puerto Rican folk hymn"
"Oh, How Good Is Christ the Lord!","Oh, how good is Christ the Lord (¡Oh, qué bueno es Jesús!)",o_how_good_is_christ_the_lord,"One and All Rejoice",OAR2020,202,"Oh, How Good Is Christ the Lord!",,,"Robert J. Batastini, b. 1942",,"OH QUÉ BUENO ES JESÚS",oh_que_bueno,33314443331222333144,"English; Spanish",,
"Oh, How Good Is Christ the Lord","Oh, how good is Christ the Lord",o_que_bueno_es_jesus_que_por_mi,"With Heart and Voice: songs for all God's children",WHAV1989,97,"Oh, How Good Is Christ the Lord",,,"Dale Grotenhuis",Irregular,"OH QUE BEUNO",oh_que_bueno,33314443331222333144,"English; Spanish","Puerto Rican folk hymn","Puerto Rican folk hymn"
"Oh, How Good Is Christ the Lord","Oh, how good is Christ the Lord",o_que_bueno_es_jesus_que_por_mi,"Psalter Hymnal (Gray)",PsH,401,"Oh, How Good Is Christ the Lord",,,"Dale Grotenhuis",Irregular,"OH QUE BEUNO",oh_que_bueno,33314443331222333144,"English; Spanish","Puerto Rican folk hymn","Puerto Rican folk hymn"
"O, how good is Christ the Lord! (O, qué bueno es Jesús)","O, how good is Christ the Lord! (O, qué bueno es Jesús)",o_que_bueno_es_jesus_que_por_mi,"Together in Song: Australian hymn book II",TIS1999,740,,,,"Dale Grotenhuis",Irregular,"O QUÉ BUENO",oh_que_bueno,33314443331222333144,"English; Spanish","Puerto Rican folk hymn","Puerto Rican folk hymn"
"Oh, How Good Is Christ the Lord","Oh, how good Is Christ the Lord! ",o_how_good_is_christ_the_lord,"Baptist Hymnal 1991",BH1991,228,"Oh, How Good Is Christ the Lord",,,"Richard Starr",Irregular,"OH QUE BUENO",oh_que_bueno,33314443331222333144,English,"Puerto Rican folk hymn",
"O How Good is Christ the Lord","O how good is Christ the Lord!",o_how_good_is_christ_the_lord,"Singing Our Faith: a hymnal for young Catholics",SOF2001,124,"O How Good is Christ the Lord",,,"Robert J. Batastini, b. 1942",7.7.7.6.6.6.7.6,"OH QUE BUENO ES JESUS",oh_que_bueno,33314443331222333144,English,"Puerto Rican traditional","Puerto Rican traditional"
