displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Up above the bright blue sky","Up above the bright blue sky",up_above_the_bright_blue_sky,"Hymns for Children (2nd ed.)",HCJS1860,xiv,,,,,,,,,English,,
"Up above the bright blue sky","Up above the bright blue sky",up_above_the_bright_blue_sky,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,7,"Up above the bright blue sky",,,,,,,,,,
"Up above the bright blue sky","Up above the bright blue sky",up_above_the_bright_blue_sky,"Infant Songs",IS1882,d30,,,,,,,,,English,,
"Up above the bright blue sky","Up above the bright blue sky",up_above_the_bright_blue_sky,"Infant Songs",IS1861,d30,,,,,,,,,English,,
"Up above the bright blue sky","Up above the bright blue sky",up_above_the_bright_blue_sky,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,48,,,,"Geo. F. Flowers, Mus. Doc. (1811-1872)",,"[Up above the bright blue sky]",flowers_flowers,1533212274231315,English,,
"Up above the bright blue sky","Up above the bright blue sky",up_above_the_bright_blue_sky,"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America",LCB1885,97,,,,"Geo. F. Flowers, Mus. Doc. (1811-1872)",,"[Up above the bright blue sky]",flowers_flowers,1533212274231315,English,"Hymns for Infant Children",
"Up above the bright blue sky","Up above the bright blue sky",up_above_the_bright_blue_sky,"Little Children's Book: for Schools and Families",LCBS1913,d105,,,,,,,,,English,,
"Up above the bright blue sky","Up above the bright blue sky",up_above_the_bright_blue_sky,"Sunday School Hymns",SSH1867,d158,,,,,,,,,,,
"Up above the bright blue sky","Up above the bright blue sky",up_above_the_bright_blue_sky,"The Children's Hymnal and Service Book",CHSB1929,175,,,,"Geo. C. F. Haas (1854-1927)",,ANGELI,angeli_haas,11712435364321171243,English,,
"Up above the bright blue sky","Up above the bright blue sky",up_above_the_bright_blue_sky,"The Children's Hymnal with Tunes",CHT1875,183,,,,,,,,,,,
"Up above the bright blue sky","Up above the bright blue sky",up_above_the_bright_blue_sky,"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America",SSBE1873,d200,,,,,,,,,,,
"Up above the bright blue sky","Up above the bright blue sky",up_above_the_bright_blue_sky,"Hymns and Carols for Church and Sunday-school",HCCS1879,209,,,,"G. F. Flowers, Mus. Doc.",,"[Up above the bright blue sky]",flowers_flowers,1533212274231315,English,,
"Up above the bright blue sky","Up above the bright blue sky",up_above_the_bright_blue_sky,"The Children's Hymnal (with tunes)",CH1874,d214,,,,,,,,,,,
"Up above the bright blue sky","Up above the bright blue sky",up_above_the_bright_blue_sky,"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools",HCHS1874,d218,,,,,,,,,,,
"Up above the bright blue sky","Up above the bright blue sky",up_above_the_bright_blue_sky,"Voices of Praise: for school and church and home",VoP1883,228,,,,,Irregular,FLOWERS,flowers_flowers,1533212274231315,English,,
"Up above the bright blue sky","Up above the bright blue sky",up_above_the_bright_blue_sky,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,398,,,,,,FLOWERS,flowers_flowers,1533212274231315,English,,
"Up above the bright blue sky","Up above the bright blue sky",up_above_the_bright_blue_sky,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,398,,,,,,FLOWERS,flowers_flowers,1533212274231315,English,,
"Up above the shadows inside the gates","Teeming millions singing",teeming_millions_singing,"Good News, Our New 1953 Convention Gospel Song Book",GNON1953,d99,,"Up above the shadows inside the gates","Urey S. Lindsey",,,,,,English,,
"Up above the world so high","When the Lord shall call me to go",when_the_lord_shall_call_me_to_go,"Temple Echoes: our second 1955 book",TEOS1955,103,,"Up above the world so high","Hale Reeves",,,,,,English,,
"Up and Away","Wake from thy drowsy sleep",wake_from_thy_drowsy_sleep,"The Royal Fountain No. 3: sacred songs and hymns for use in Sabbath-school or prayer meeting",RF31882,74,"Up and Away",,"Frank Gould","Jno. R. Sweney",,"[Wake from thy drowsy sleep]",wake_from_thy_drowsy_sleep_sweney,3343215724613534321,English,,
"Up, and Away","Up and away, while the blush of the morning",up_and_away_while_the_blush_of,"Gems of Song: for the Sunday School",GSSS1901,100,"Up, and Away","Give to the Saviuor each grateful emotion","Grace J. Frances","Hubert P. Main",,"[Up and away, while the blush of the morning]",up_and_away_while_the_blush_main,556567123565321,English,,
"Up and Away","Heard ye the voice of the Master call?",heard_ye_the_voice_of_the_master,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,121,"Up and Away","Work while the spring of our youth is bright ","Fanny J. Crosby","Jno. R. Sweney",,"[Heard ye the voice of the Master call?]",heard_ye_the_voice_of_the_master_sweney,534534515765465,English,,
"Up and Away","Wake from thy drowsy sleep",wake_from_thy_drowsy_sleep,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,134,"Up and Away","Wake from thy drowsy sleep","Frank Gould","Jno. R. Sweney",,"[Wake from thy drowsy sleep]",wake_from_thy_drowsy_sleep_sweney,3343215724613534321,English,,
"Up and Away","Wake from thy drowsy sleep",wake_from_thy_drowsy_sleep,"Our Sabbath Home Praise Book",OSHP1884,137,"Up and Away","Wake from thy drowsy sleep","Frank Gould","Jno. R. Sweney",,"[Wake from thy drowsy sleep]",wake_from_thy_drowsy_sleep_sweney,3343215724613534321,English,,
"Up, and Away","Up, and away, while the blush of the morning",up_and_away_while_the_blush_of,"Sunday School Voices: a collection of sacred songs",SSV1910,139,"Up, and Away","Give to the Savior each grateful emotion","Grace J. Frances","Hubert P. Main",,"[Up, and away, while the blush of the morning]",up_and_away_while_the_blush_main,556567123565321,English,,
"Up and away","To his service the Lord is calling",to_his_service_the_lord_is_calling,"Truth and Hope No. 2",TH21920,d156,,"Up and away","S. Lee",,,,,,English,,
"Up and Away","Wake from thy drowsy sleep",wake_from_thy_drowsy_sleep,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,187,"Up and Away",,"Frank Gould","Jno. R. Sweney",,"[Wake from thy drowsy sleep]",wake_from_thy_drowsy_sleep_sweney,3343215724613534321,English,,
"Up and Away","Up, and away, while the blush of the morning",up_and_away_while_the_blush_of,"The Cyber Hymnal",CYBER,7038,"Up and Away","Give to the Savior each grateful emotion","Frances Jane (Fanny) Crosby","Hubert Platt Main",,"[Up, and away, while the blush of the morning]",up_and_away_while_the_blush_main,556567123565321,English,,
"Up and away like the dew of the morning","Up and away like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Songs for Worship: in the Sunday-school, social-meeting, and family",S4W1873,33,,,Bonar,,,,,,,,
"Up and away, like the dew of the morning","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Singing Annual for Sabbath Schools 1871",SASS1871,d48,,,"Horatius Bonar",,,,,,,,
"Up and away, like the dew of the morning","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"The Temperance Crusade",TC1889,d76,,,"Horatius Bonar",,,,,,,,
"Up and away, like the dew of the morning","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"The Corona",C1893,d128,,,"Horatius Bonar",,,,,,,,
"Up and away like the dew of the morning","Up and away like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Song Sermons for General Use and Special Services",SSGU1877,191,,,,,,,,,,,
"Up and away, Thy Savior's gone before","Up and away, Thy Savior's gone before",up_and_away_thy_saviors_gone_before,"Easter Hymns",EH1876,17,,,"C. Harvey",,,,,,English,,
"Up and away, Thy Savior's gone before","Up and away, Thy Savior's gone before",up_and_away_thy_saviors_gone_before,"Resurgit: a Collection of Hymns and Songs of the Resurrection",RCHS1879,d157,,,"C. Harvey",,,,,,,,
"Up and Be Doing","Up and be doing, O friends of the King!",up_and_be_doing_o_friends_of_the_king,"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs",QCM1913,43,"Up and Be Doing","Up and be doing, friends of the King!","E. E. Hewitt","J. W. Lerman",,"[Up and be doing, O friends of the King!]",up_and_be_doing_o_friends_lerman,,English,,
"Up and Be Doing","Why stand ye idle, my brother, today",why_stand_ye_idle_my_brother_today,"Songs of Love and Praise No. 2: for use in meetings for christian worship or work",SLP21895,115,"Up and Be Doing","Up and be doing, up and be doing","L. E. J.","L. E. Jones",,"[Why stand ye idle, my brother, today]",why_stand_ye_idle_my_brother_jones,54531323211111615132,English,,
"Up and Be Doing","Up and be doing",up_and_be_doing_brief_is_the_day,"Triumphant Songs No.4",TS41894,164,"Up and Be Doing","Go work in my vineyard","Luella Clark","Flora H. Cassel",,"[Up and be doing]",up_and_be_doing_cassel,3121746713121721765,,,
"Up and Be Doing","Up and be doing",up_and_be_doing_brief_is_the_day,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,331,"Up and Be Doing","Go work in my vineyard","Luella Clark","Flora H. Cassel",,"[Up and be doing]",up_and_be_doing_cassel,3121746713121721765,English,,
"Up! and be doing, With hand, heart, and mind","Up! and be doing, With hand, heart, and mind",up_and_be_doing_with_hand,"Songs for Worship: in the Sunday-school, social-meeting, and family",S4W1873,18a,,,"Sophia T. Griswold",,,,,,,,
"Up and Doing","Up and doing, little children",up_and_doing_little_children_up_and_doin,"Sweet Fields of Eden: for the Sabbath School",SFES1882,114,"Up and Doing","For we all have a work to do",,"R. A. Glenn",,"[Up and doing, little children]",up_and_doing_little_children_glenn,12333335555321212335,English,,
"Up and doing","Up and doing, little Christian",up_and_doing_little_christian,"The Silver Spray",SS1868,d121,,"Up and doing",,,,,,,,,
"Up and Doing","Hear the Master as he bade farewell",hear_the_master_as_he_bade,"Sunday School Voices, No.2",SSV21913,150,"Up and Doing","Up and doing, at the King's command","E. E. Hewitt","W. A. Post",,"[Hear the Master as he bade farewell]",hear_the_master_as_he_bade_post,33432176571254321254,English,,
"Up And Doing","Hear the Master as He bade farewell",hear_the_master_as_he_bade,"The Cyber Hymnal",CYBER,13721,"Up And Doing","Up and doing, at the King’s command","Eliza Edmunds Hewitt","William A. Post",,"[Hear the Master as He bade farewell]",hear_the_master_as_he_bade_post,33432176571254321254,English,"<cite>Sunday School Voices No. 2</cite> by Charles H. Gabriel (Chicago: Hope Publishing, 1913)",
"Up and doing, little children, Up, and doing while 'tis day","Up and doing, little children, Up, and doing while 'tis day",up_and_doing_little_children_up_and_doin,"Golden Songs: for the Sabbath School, Sanctuary and Social Worship",GSSS1874,145,,,,,,,,,English,,
"Up and doing, little Christian","Up and doing, little Christian",up_and_doing_little_christian,"Sweet Hosannahs for the Sunday School",SHS1884,d59,,,,,,,,,,,
"Up and doing, little Christian","Up and doing, little Christian",up_and_doing_little_christian,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,77,,,,,,,,,,,
"Up and doing, little Christian","Up and doing, little Christian",up_and_doing_little_christian,"Hymns for First-Day Schools",HFDS1863,91,,,,,,,,,English,,
"Up and doing, little Christian","Up and doing, little Christian",up_and_doing_little_christian,"Selected Songs: for the Primary Dept. of the Market Square Presbyterian Sunday School, Harrisburg, Pa.",SSPD1882,d95,,,,,,,,,,,
"Up and doing, little Christian","Up and doing, little Christian",up_and_doing_little_christian,"The Golden Rule",GR1872,d107,,"Up and doing, little Christian",,,,,,,,,
"Up and doing, little Christian","Up and doing, little Christian",up_and_doing_little_christian,"Hymns for First-Day Schools (Rev. and Enl.)",HFDS1869,144,,,,,,,,,English,,
"Up and doing, little Christian","Up and doing, little Christian",up_and_doing_little_christian,"Sabbath Songs for Children's Worship",SS1869,d176,,,,,,,,,,,
"Up and doing, little Christian","Up and doing, little Christian",up_and_doing_little_christian,"The Voice of Praise",VoP1872,d276,,,,,,,,,,,
"Up and doing, little Christian","Up and doing, little Christian",up_and_doing_little_christian,"Hymns of The Voice of Praise",HTVP1872,d277,,,,,,,,,English,,
"Up and Doing, Little Christians","Up and doing, little Christians",up_and_doing_little_christian,"Gospel Jewels",GJ1890a,33,"Up and Doing, Little Christians",,,"Joseph Garrison",,"[Up and doing, little Christians]",up_and_doing_little_christians_garrison,32111212355313123213,English,,
"Up and doing, never fearful","Brethren, let us work for Jesus",brethren_let_us_work_for_jesus,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,51,,"Up and doing, never fearful","Mrs. M. A. Kidder",,,,,,,,
"Up and down all day long","Up and down all day long",up_and_down_all_day_long,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,s29,,,,,,,,,,,
"Up and down all day long","Up and down all day long",up_and_down_all_day_long,"Song-book of the School Room",SoSR1847,d109,,,,,,,,,,,
"Up and down, o'er hills and meads","Up and down, o'er hills and meads",up_and_down_oer_hills_and_meads,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,s42,,,,,,,,,,,
"Up and down, the farmer goes","Up and down, the farmer goes",up_and_down_the_farmer_goes,"Primary Music and Worship",PMW1930,d103,,,"Eliza E. Hewitt",,,,,,,,
"Up and down, the farmer goes","Up and down, the farmer goes",up_and_down_the_farmer_goes,"The Children's Hymnal and Service Book",CHSB1929,202,,,"E. E. Hewitt","J. F. Ohl",,"[Up and down, the farmer goes]",up_and_down_the_farmer_goes_ohl,56531215653121432432,English,,
"Up and down, the farmer goes","Up and down, the farmer goes",up_and_down_the_farmer_goes,"The Primary and Junior Hymnal",PJH1917,290,,,"E. E. Hewitt","W. A. Post",,"[Up and down, the farmer goes]",up_and_down_the_farmer_goes_post,,,,
"Up and get us gone","Up, my neighbor, come away",up_my_neighbor_come_away,"The Youth Hymnary",YH1956,d222,,"Up and get us gone","Steuart Wilson",,,,,,,,
"Up and Labor","Up and labor, the Master",up_and_labor_the_master_is,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,58,"Up and Labor","A crown of rejoicing","W. A. O.","W. A. O.",,"[Up and labor, the Master]",up_and_labor_the_master_ogden,12312356531211231235,English,,
"Up and Onward","Up and onward, Christian workers",up_and_onward_christian_workers,"Gems of Song: for the Sunday School",GSSS1901,5,"Up and Onward","Haste away then, Christian workers","Fanny J. Crosby","Chas. H. Gabriel",,"[Up and onward, Christian workers]",up_and_onward_christian_workers_gabriel,551534565143217,English,,
"Up and Onward","Up for Jesus! up and onward",up_for_jesus_up_and_onward,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,78,"Up and Onward","Marching on with singing","Sallie Martin","Wm. J. Kirkpatrick",,"[Up for Jesus! up and onward]",up_for_jesus_up_and_onward_kirkpatrick,56535131765645356535,,,
"Up and Onward","Up for Jesus! up and onward",up_for_jesus_up_and_onward,"On Joyful Wing : A Book of Praise and Song",OJW1886,78,"Up and Onward","Marching on with singing","Sallie Martin","Wm. J. Kirkpatrick",,"[Up for Jesus! up and onward]",up_for_jesus_up_and_onward_kirkpatrick,56535131765645356535,,,
"Up and Onward","Up for Jesus!  up and onward!",up_for_jesus_up_and_onward,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,78,"Up and Onward","Marching on with singing","Sallie Martin","Wm. J. Kirkpatrick",,"[Up for Jesus!  up and onward!]",up_for_jesus_up_and_onward_kirkpatrick,56535131765645356535,English,,
"Up and Onward","Up for Jesus! up and onward!",up_for_jesus_up_and_onward,"Cheerful Songs",CS21891,78,"Up and Onward","Marching on with singing","Sallie Martin","Wm. J. Kirkpatrick",,"[UP for Jesus! up and onward!]",up_for_jesus_up_and_onward_kirkpatrick,56535131765645356535,English,,
"Up and Onward","Up and onward, Christian workers",up_and_onward_christian_workers,"The Cyber Hymnal",CYBER,7045,"Up and Onward","Haste away, then, Christian workers","Frances Jane (Fanny) Crosby","Charles Hutchinson Gabriel",,"[Up and onward, Christian workers]",up_and_onward_christian_workers_gabriel,551534565143217,English,,
"Up and Work","Up and work, the time is short",up_and_work_the_time_is_short,"Priceless Pearls: a collection of new sacred songs for the church, Sunday-school, young people's societies, evangelistic services and all religious meetings",PP1904,37,"Up and Work","Help us, Lord, to ""watch and pray""","Rev. D. E. Millard","C. V. Strickland",,"[Up and work, the time is short]",up_and_work_the_time_is_short_strickland,51333315133252444422,English,,
"Up and Work","Make haste, O Man, to live",make_haste_o_man_to_live,"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.",BG1881,61,"Up and Work","Up, then, with speed and work","H. Bonar","S. B. Ellenberger",,"[Make haste, O Man, to live]",make_haste_o_man_to_live_ellenberger,13352332111712342345,English,,
"Up and Work","Up! and work; behold, the morning",up_and_work_behold_the_morning,"The Glad Refrain for the Sunday School: a new collection of songs for worship",GR1886,69,"Up and Work",,"Mrs. Van Alstyne","P. P. van Arsdale",,"[Up! and work; behold, the morning]",up_and_work_behold_the_morn_vanarsdale,135565356653212,English,,
"Up! and work, behold the morning","Up! and work, behold the morning",up_and_work_behold_the_morning,"Bright Jewels for the Sunday School: a new collection of Sunday School songs written expressly for this work, many of which are the latest compositions of William B. Bradbury...",BJSS1869,73,,,"Mrs. Van Alstyne",,,,,,English,,
"Up and work, for Jesus calls us","Up and work, for Jesus calls us",up_and_work_for_jesus_calls_us,"The Crowning Triumph",CT1879,d126,,,,,,,,,,,
"Up and work, for Jesus calls us","Up and work, for Jesus calls us",up_and_work_for_jesus_calls_us,"Prayer and Praise Book",PPB1879,d178,,,,,,,,,,,
"Up! arouse thee, O beautiful Zion","Up! arouse thee, O beautiful Zion",up_arouse_thee_o_beautiful_zion,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)",SHSS1891,117,,,,,,,,,,,
"Up! arouse thee, O beautiful Zion","Up! arouse thee, O beautiful Zion",up_arouse_thee_o_beautiful_zion,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)",SHSS1871,117,,,,,,,,,,,
"Up! arouse thee, O beautiful Zion","Up! arouse thee, O beautiful Zion",up_arouse_thee_o_beautiful_zion,"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.",SHSS1905,117,,,,,,,,,English,,
"Up, arouse thee, O beautiful Zion","Up, arouse thee, O beautiful Zion",up_arouse_thee_o_beautiful_zion,"Hymns, Church of Jesus Christ of Latter-Day Saints",HCJC1948,283,,,"Emily Hill Woodmansee",,,,,,English,,
"Up, arouse thee, O beautiful Zion","Up, arouse thee, O beautiful Zion",up_arouse_thee_o_beautiful_zion,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d325,,,"Emily Hill Woodmansee",,,,,,,,
"Up, arouse thee, O beautiful Zion","Up, arouse thee, O beautiful Zion",up_arouse_thee_o_beautiful_zion,"Latter-Day Saint Hymns",LDS1927,d342,,,"Emily Hill Woodmansee",,,,,,English,,
"Up, Arouse Ye","Up, arouse ye, work, be earnest",up_arouse_ye_work_be_earnest,"Our Hymns: compiled for use in the services of the Baptist Temple",OHCU1903,103,"Up, Arouse Ye",,"Lucy Fair","A. B. Morton",,"[Up, arouse ye, work, be earnest]",up_arouse_ye_work_be_earnest_morton,15311765167176512153,English,,
"Up, Arouse Ye","Up, arouse ye; work, be earnest",up_arouse_ye_work_be_earnest,"Consecrated Hymns",CH1902,153,"Up, Arouse Ye",,"Lucy Fair","A. B. Morton",,"[Up, arouse ye; work, be earnest]",up_arouse_ye_work_be_earnest_morton,15311765167176512153,English,,
"Up, Arouse Ye","Up, arouse ye; work, be earnest",up_arouse_ye_work_be_earnest,"The Cyber Hymnal",CYBER,12922,"Up, Arouse Ye",,"Lucy Fair","Alexander B. Morton","8.7.8.7 D",JOPLIN,up_arouse_ye_work_be_earnest_morton,15311765167176512153,English,"<cite>Consecrated Hymns</cite> by Adam Geibel et al. (Philadelphia: Geibe & Lehman, 1902)",
"Up at the Gospel's glorious sound","Up at the Gospel's glorious sound",up_at_the_gospels_glorious_sound,"Missionary Hymns",MH1840,d77,,,"Lydia H. Sigourney",,,,,,English,,
"Up, awake, ye defenders of Zion","Up, awake, ye defenders of Zion",up_awake_ye_defenders_of_zion,"Hymns, Church of Jesus Christ of Latter-Day Saints",HCJC1948,37,,,"Charles W. Penrose",,,,,,English,,
"Up, awake, ye defenders of Zion!","Up, awake, ye defenders of Zion!",up_awake_ye_defenders_of_zion,"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.",SHSS1905,61,,,"Charles W. Penrose",,,,,,English,,
"Up, awake, ye defenders of Zion!","Up, awake, ye defenders of Zion!",up_awake_ye_defenders_of_zion,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)",SHSS1891,61,,,,,,,,,,,
"Up, awake, ye defenders of Zion!","Up, awake, ye defenders of Zion!",up_awake_ye_defenders_of_zion,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)",SHSS1871,61,,,,,,,,,,,
"Up, Awake, Ye Defenders of Zion","Up, awake, ye defenders of Zion",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,248,"Up, Awake, Ye Defenders of Zion",,,,Irregular,COLUMBIA,_,,English,,
"Up, awake, ye defenders of Zion","Up, awake, ye defenders of Zion",up_awake_ye_defenders_of_zion,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d326,,,"Charles W. Penrose",,,,,,,,
"Up, awake, ye defenders of Zion","Up, awake, ye defenders of Zion",up_awake_ye_defenders_of_zion,"Latter-Day Saint Hymns",LDS1927,d343,,,"Charles W. Penrose",,,,,,English,,
"Up, Away!","Time is flying, flying, flying",time_is_flying_flying,"The Voice of Joy: A Collection of New Songs for the Sunday-School",VJAC1882,39,"Up, Away!","Up, away!","H. Taylor","J. B. Herbert",,"[Time is flying, flying, flying]",time_is_flying_flying_flying_herbert,12316165345321323454,English,,
"Up, Away","Time is flying, flying, flying",time_is_flying_flying,"The Battle Cry: a new collection of temperance and prohibition songs",BC1887,81,"Up, Away","Up, away! up, away!","H. S. T.","J. B. H.",,"[Time is flying, flying, flying]",time_is_flying_flying_flying_herbert,12316165345321323454,English,,