displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"General Services","General Services",liturgy,"The United Methodist Hymnal",UMH,1,"General Services",,,,,,,,English,,
"The Great Thanksgiving : Musical Setting A","Holy, holy, holy, Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"The United Methodist Hymnal",UMH,17,"The Great Thanksgiving : Musical Setting A",,,"Elise Eslinger",,"[Holy, holy, holy Lord, God of power and might]",holy_holy_holy_lord_god_of_pow_eslinger,113355566654511155,English,,"After NICAEA"
"The Great Thanksgiving : Musical Setting A","Christ has died, Christ is risen, Christ will come again",christ_has_died_christ_is_risen,"The United Methodist Hymnal",UMH,18,"The Great Thanksgiving : Musical Setting A",,,"Elise Eslinger",,"[Christ has died, Christ is risen, Christ will come again]",christ_has_died_christ_is_risen_eslinger,111333(2)3,English,,
"The Great Thanksgiving : Musical Setting A","Amen, amen, amen",amens,"The United Methodist Hymnal",UMH,18b,"The Great Thanksgiving : Musical Setting A",,,"Elise Eslinger",,"[Amen, amen, amen]",threefold_amen_eslinger,11335,English,,
"The Great Thanksgiving : Musical Setting B","Holy, holy, holy, Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"The United Methodist Hymnal",UMH,19,"The Great Thanksgiving : Musical Setting B",,,"James A. Kriewald",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_kriewald,11D65U12311D65U12333,English,,
"The Great Thanksgiving : Musical Setting B","Christ has died, Christ is risen, Christ will come again",christ_has_died_christ_is_risen,"The United Methodist Hymnal",UMH,20,"The Great Thanksgiving : Musical Setting B",,,"James A. Kriewald",,"[Christ has died, Christ is risen, Christ will come again]",christ_has_died_christ_is_risen_kriewald,554555155565,English,,
"The Great Thanksgiving : Musical Setting B","Amen, amen, Amen, amen, amen",amens,"The United Methodist Hymnal",UMH,20b,"The Great Thanksgiving : Musical Setting B",,,"James A. Kriewald",,"[Amen, amen, Amen, amen, amen]",fivefold_amen_kriewald,556(54)5556(54)5,English,,
"The Great Thanksgiving : Musical Setting C","Holy, holy, holy, Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"The United Methodist Hymnal",UMH,21,"The Great Thanksgiving : Musical Setting C",,,"Richard Proulx; Franz Schubert",,"[Holy, holy, holy Lord, God of power and might]",holy_holy_holy_lord_deutsche_messe,332344322231(2)33234,English,,"<i>Deutsche Messe </i>"
"The Great Thanksgiving : Musical Setting C","Christ has died, Christ is risen, Christ will come again",christ_has_died_christ_is_risen,"The United Methodist Hymnal",UMH,22,"The Great Thanksgiving : Musical Setting C",,,"Charles H. Webb ; Franz Schubert",,"[Christ has died, Christ is risen, Christ will come again]",christ_has_died_christ_is_deutsche_12332,1233237123,English,,
"The Great Thanksgiving : Musical Setting C","Amen, amen, amen, amen",amens,"The United Methodist Hymnal",UMH,22b,"The Great Thanksgiving : Musical Setting C",,,"Charles H. Webb; Franz Schubert",,"[Amen, amen, amen, amen]",fourfold_amen_deutsche_messe,3532176554321,English,,
"The Great Thanksgiving : Musical Setting D","Holy, holy, holy, Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"The United Methodist Hymnal",UMH,23,"The Great Thanksgiving : Musical Setting D",,,"Carlton R. Young",,"[Holy, holy, holy, Lord] (Young)",holy_holy_holy_lord_cyoung,112231212345,English,,
"The Great Thanksgiving : Musical Setting D","Christ has died, Christ is risen, Christ will come again",christ_has_died_christ_is_risen,"The United Methodist Hymnal",UMH,24,"The Great Thanksgiving : Musical Setting D",,,"Carlton R. Young",,"[Christ has died, Christ is risen, Christ will come again]",christ_has_died_christ_is_risen_young,1123342,English,,
"The Great Thanksgiving : Musical Setting D","Amen, amen, amen",amens,"The United Methodist Hymnal",UMH,24b,"The Great Thanksgiving : Musical Setting D",,,"Carlton R. Young",,"[Amen, amen, amen]",threefold_amen_youngcr,12345,English,,
"The Great Thanksgiving : Musical Setting E","Holy, holy, holy, Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"The United Methodist Hymnal",UMH,25,"The Great Thanksgiving : Musical Setting E",,,"William Mathias",,"[Holy, holy holy, Lord God of power and might]",holy_holy_holy_lord_mathias,1(2D75U1)D4U1(2D75U1,English,,
"The Great Thanksgiving : Musical Setting E","Christ has died, Christ is risen, Christ will come again",christ_has_died_christ_is_risen,"The United Methodist Hymnal",UMH,25b,"The Great Thanksgiving : Musical Setting E",,,"William Mathias",,"[Christ has died, Christ is risen, Christ will come again]",christ_has_died_christ_is_risen_mathias,55655U1D5,English,,
"The Great Thanksgiving : Musical Setting E","Amen, amen, amen",amens,"The United Methodist Hymnal",UMH,25c,"The Great Thanksgiving : Musical Setting E",,,"William Mathias",,"[Amen, amen, amen]",threefold_amen_mathias,11132,English,,
"A Service of Word and Table IV, cont.","Holy, holy, holy",holy_holy_holy_lord_god_of_power_and_mig,"The United Methodist Hymnal",UMH,28,"A Service of Word and Table IV, cont.",,,"John Merbecke",,"[Holy, Holy, Holy, Lord God of hosts]",holy_holy_holy_lord_god_merbecke,U112242311554245321,English,,
"A Service of Word and Table IV, cont.","O Lamb of God, that takest away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"The United Methodist Hymnal",UMH,30,"A Service of Word and Table IV, cont.",,,"John Merbecke",,"[O Lamb of God that takest away the sins of the world]",lamb_of_god_merbecke,11231443345443,English,,
"Baptismal Covenant : Musical Responses","Sing to the Lord, all the earth, tell of God's mercy each day",sing_to_the_lord_all_the_earth,"The United Methodist Hymnal",UMH,53,"Baptismal Covenant : Musical Responses",,,"Charles H. Webb",,"[Sing to the Lord, all the earth, tell of God's mercy each day]",sing_to_the_lord_all_the_earth_webb,1232343,English,,
"Baptismal Covenant : Musical Responses","Declare his works to the nations",declare_his_works_to_the_nations,"The United Methodist Hymnal",UMH,53b,"Baptismal Covenant : Musical Responses",,,"Charles H. Webb ",,"[Declare his works to the nations]",declare_his_works_to_the_nations_webb,5U1122234,English,,
"Baptismal Covenant : Musical Responses","All praise to you, eternal Father, through your Son",all_praise_to_thee_eternal_father_throug,"The United Methodist Hymnal",UMH,53c,"Baptismal Covenant : Musical Responses",,,"Charles H. Webb",,"[All praise to you, eternal Father, through your Son]",all_praise_to_you_eternal_father_webb,5314321D65,English,,
"Baptismal Covenant : Musical Responses","Sing to the Lord, all the earth, tell of God's mercy each day",sing_to_the_lord_all_the_earth,"The United Methodist Hymnal",UMH,54,"Baptismal Covenant : Musical Responses",,,"Carlton R. Young",,"[Sing to the Lord all the earth] ",sing_to_the_lord_all_the_earth_young,1115645,English,,
"Baptismal Covenant : Musical Responses","Declare his works to the nations",declare_his_works_to_the_nations,"The United Methodist Hymnal",UMH,54b,"Baptismal Covenant : Musical Responses",,,"Carlton R. Young",,"[Declare his works to the nations] ",declare_his_works_to_the_nations_young,5U115556(4)5,English,,
"Baptismal Covenant : Musical Responses","All praise to you, eternal Father, through your Son",all_praise_to_thee_eternal_father_throug,"The United Methodist Hymnal",UMH,54c,"Baptismal Covenant : Musical Responses",,,"Carlton R. Young",,"[All praise to you, eternal Father]",all_praise_to_you_eternal_father_young,5U1155(5)6455,English,,
"O For a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The United Methodist Hymnal",UMH,57,"O For a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"O For a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The United Methodist Hymnal",UMH,57b,"O For a Thousand Tongues to Sing",,"Charles Wesley","Thomas Haweis",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,,,
"Glory to God, and Praise and Love","Glory to God, and praise and love",glory_to_god_and_praise_and_love,"The United Methodist Hymnal",UMH,58,"Glory to God, and Praise and Love",,"Charles Wesley",,,,,,English,,
"Glory to God, and Praise and Love","Glory to God, and praise and love",glory_to_god_and_praise_and_love,"The United Methodist Hymnal",UMH,58b,"Glory to God, and Praise and Love",,"Charles Wesley","Carl G. Gläser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,,,
"Mil Voces Para Celebrar","Mil voces para celebrar",mil_voces_para_celebrar,"The United Methodist Hymnal",UMH,59,"Mil Voces Para Celebrar",,"Charles Wesley; Federico J. Pagura","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,Spanish,,
"Mil Voces Para Celebrar","Mil voces para celebrar",mil_voces_para_celebrar,"The United Methodist Hymnal",UMH,59b,"Mil Voces Para Celebrar",,"Federico J. Pagura; Charles Wesley","Thomas Haweis",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,Spanish,,
"I'll Praise My Maker While I've Breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"The United Methodist Hymnal",UMH,60,"I'll Praise My Maker While I've Breath",,"Isaac Watts; John Wesley","Matthäus Greiter; V. Earle Copes",8.8.8.8.8.8,"OLD 113TH",old_113th_greiter,11231345543213456543,English,,
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The United Methodist Hymnal",UMH,61,"Come, Thou Almighty King",,Anon.,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The United Methodist Hymnal",UMH,61b,"Come, Thou Almighty King",,Anon.,,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<i>Thesaurus Musicus,</i>1744"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The United Methodist Hymnal",UMH,62,"All Creatures of Our God and King","O praise ye!","Francis of Assisi; William H. Draper","Ralph Vaughan Williams","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchenges&auml;nge</i>, 1623"
"Blessed Be the Name","Blessed be the name!",blessed_be_the_name_blessed_be_the_name,"The United Methodist Hymnal",UMH,63,"Blessed Be the Name",,,"Ralph E. Hudson",Irregular,"BLESSED BE THE NAME",blessed_name_hudson,55131217655512343,English,"USA campmeeting chorus",
"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"The United Methodist Hymnal",UMH,64,"Holy, Holy, Holy! Lord God Almighty",,"Reginald Heber","John B. Dykes",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"¡Santo! ¡Santo! ¡Santo!","¡Santo! ¡Santo! ¡Santo! Señor omnipotente",santo_santo_santo_senor_omnipotente,"The United Methodist Hymnal",UMH,65,"¡Santo! ¡Santo! ¡Santo!",,"Reginald Heber; Juan Bautista Cabrera","John B. Dykes",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,Spanish,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The United Methodist Hymnal",UMH,66,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The United Methodist Hymnal",UMH,66b,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"We, Thy People, Praise Thee","We thy people praise thee, praise thee",we_thy_people_praise_thee,"The United Methodist Hymnal",UMH,67,"We, Thy People, Praise Thee","We, thy people, praise thee","Kate Stearns Page","Franz Joseph Haydn; Edith Lovell Thomas",Irregular,"ST. ANTHONY CHORALE",st_anthonys_chorale,3433432123423132,English,,
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"The United Methodist Hymnal",UMH,68,"When in Our Music God Is Glorified",,"Fred Pratt Green","Charles Villers Stanford","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"The United Methodist Hymnal",UMH,68b,"When in Our Music God Is Glorified",,"Fred Pratt Green","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"The United Methodist Hymnal",UMH,70,"Glory Be to the Father",,,"Charles Meineke",Irregular,MEINEKE,glory_be_to_the_father_meineke,111112222522217,English,"Lesser Doxology, 3rd-4th cent.",
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"The United Methodist Hymnal",UMH,71,"Glory Be to the Father",,,"Henry W. Greatorex",Irregular,GREATOREX,gloria_patri_greatorex,111111712555567,English,"Lesser Doxology, 3rd-4th cent.",
"Gloria, Gloria","Gloria, gloria",gloria_gloria_in_excelsis_deo_taizecanon,"The United Methodist Hymnal",UMH,72,"Gloria, Gloria",,,"Jacques Berthier; Community of Taizé",Irregular,"GLORIA CANON",gloria_gloria_in_excelsis_berthier_32342,323421236623453,Latin,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The United Methodist Hymnal",UMH,73,"O Worship the King",,"Robert Grant","Johann Michael Haydn; William Gardiner",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Canticle of Thanksgiving (Jubilate)","Make joyful noise, lift up your voice",make_joyful_noise_lift_up_your_voice,"The United Methodist Hymnal",UMH,74,"Canticle of Thanksgiving (Jubilate)","Make joyful noise, lift up your voice","Charles Wesley","Timothy E. Kimbrough",,"Canticle of Thanksgiving",make_joyful_noise_lift_up_your_kimbrough,12342345,English,,
"Canticle of Thanksgiving","Rejoice! Rejoice! Rejoice, give thanks, and sing",rejoice_ye_pure_in_heart,"The United Methodist Hymnal",UMH,74b,"Canticle of Thanksgiving","Rejoice! Rejoice! Rejoice, give thanks, and sing","Edward H. Plumptre","Arthur H. Messiter",,"[Rejoice! Rejoice! Rejoice, give thanks, and sing]",marion_messiter,153212333123455,English,,
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The United Methodist Hymnal",UMH,75,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois",8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,,,
"How Great Thou Art","O Lord my God! when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"The United Methodist Hymnal",UMH,77,"How Great Thou Art","Then sings my soul, my Savior God to thee","Stuart K. Hine","Stuart K. Hine","Irregular with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,
