displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, stand among us in thy risen power","Jesus, stand among us  ",jesus_stand_among_us_in_thy_risen_power,"Complete Anglican Hymns Old and New",CAH2000,362,"Jesus, stand among us in thy risen power",,"William Pennefather, 1816-1873","Friedrich Filitz, 1804-1876",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesus, stand among us in Thy risen power","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,304a,"Jesus, stand among us in Thy risen power",,"William Pennefather",,,"NORTH COATES",_,,English,,
"Jesus, stand among us in Thy risen power","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,304b,"Jesus, stand among us in Thy risen power",,"William Pennefather",,,QUIETUDE,_,,English,,
"Jesus, Stand Among Us","Jesus, stand among us In Thy risen power",jesus_stand_among_us_in_thy_risen_power,"Seventh-day Adventist Hymnal",SDAH1985,683,"Jesus, Stand Among Us",,"William Pennefather (1816-1873)","Friedrich Filitz (1804-1876)",6.5.6.5,BEMERTON,wem_in_leidenstagen_filitz,"33221 71122 35544",,,
"Jesus, stand among us In Thy risen power","Jesus, stand among us In Thy risen power",jesus_stand_among_us_in_thy_risen_power,"The Treasury of Easter Music and music for Passiontide",TTEaster,49,,,,,,"ADSIS, JESU",adsis_jesu_monk,33532121765661232432,,,
"Jesus, stand among us in thy risen power","Jesus, stand among us in thy risen power",jesus_stand_among_us_in_thy_risen_power,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,402,,,"William Pennefather","Friedrich Filitz",,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesus, Stand Among Us","Jesus, stand among us In thy risen power;",jesus_stand_among_us_in_thy_risen_power,"Hymnal of the Church of God",HCG1971,505,"Jesus, Stand Among Us",,"William Pennefather, 1816-1873","Frederick Filitz, 1804-1876",6.5.6.5,BEMERTON,wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesus, Stand Among Us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Hymnbook",H1955,222,"Jesus, Stand Among Us",,"William Pennefather","Friedrich Filitz",6.5.6.5,"BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,332217112235544,,,
"Jesus, Stand Among Us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,457,"Jesus, Stand Among Us",,"William Pennefather","Friedrich Filitz",6.5.6.5,"BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,332217112235544,,,
"Jesus, Stand Among Us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Hymns for the Living Church",HFLC1974,577,"Jesus, Stand Among Us",,"William Pennefather","Friedrich Filitz",6.5.6.5,BEMERTON,wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesus, Stand Among Us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Hymnal for Worship and Celebration",HWC1986,586,"Jesus, Stand Among Us",,"William Pennefather","Friedrich Filitz",6.5.6.5,BEMERTON,wem_in_leidenstagen_filitz,332217112235544,,,
"Jesus, Stand Among Us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Cyber Hymnal",CYBER,3436,"Jesus, Stand Among Us",,"William Pennefather","Friedrich Filitz",6.5.6.5,"BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesus, Stand Among Us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Abingdon Song Book",ASB1938,313,"Jesus, Stand Among Us",,"William Pennefather, 1826-1873","Frederick Mann, ?",,"VESPER (MANN)",vesper_mann,53535335423644653532,English,,
"Jesus, Stand Among Us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"African Methodist Episcopal Church Hymnal",AMEC1984,596,"Jesus, Stand Among Us",,"William Pennefather, 1816-1873","Frederick A. Mann",6.5.6.5,VESPER,vesper_mann,53535335423644653532,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Hymnal",HPAG1933,R13,,,"Rev. William Pennefather (1816-1873)","Rev. Friedrich Filitz (1804-1876)",6.5.6.5,"BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,332217112235544,,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Church Hymnary (3rd Ed.)",CH31973,11,,,"William Pennefather, 1816-73","William Henry Monk, 1823-89",6.5.6.5,"ADSIS, JESU",adsis_jesu_monk,33532121765661232432,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,218,,,"Wm. Pennefather, 1816-1873","T. R. Matthews, 1826-1910",,"NORTH COATES",north_coates_matthews,55661177165113355334,English,,
"Jesus, Stand Among Us","Jesus stand among us",jesus_stand_among_us_in_thy_risen_power,"Renew! Songs and Hymns for Blended Worship",RN1995,237,"Jesus, Stand Among Us",,"William Pennefather","Friedrich Filitz",6.5.6.5,BEMERTON,wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesus, Stand among Us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,396,"Jesus, Stand among Us",,"William Pennefather; Lydia Pedersen","Friedrich Filitz",6.5.6.5,"BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Book of Praise",TBP1997,452,"Jesus, stand among us",,"William Pennefather, 1816-1873","Friedrich Filitz, 1804-1878",6.5.6.5,"CASWALL (BEMERTON)",wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"CPWI Hymnal",CPWI2010,551,,,"William Pennefather, 1816-1873","Friedrich Silcher, 1789-1860",6.5.6.5,"PASTOR PASTORUM",pastor_pastorum_silcher,56543212343235651,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Song Book of the Salvation Army",SBSA1986,599,,,"William Pennefather (1816-73)",,,,,,English,,
"Jesus, Stand Among Us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Worshiping Church",TWC,803,"Jesus, Stand Among Us",,"William Pennefather","Friedrich Filitz",6.5.6.5,BEMERTON,wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Irish Presbyterian Hymnbook",IPH2004,176,,,"William Pennefather, 1816-1873","Friedrich Filitz, 1804-1876",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesus, Stand Among Us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Chalice Hymnal",CH1995,283,"Jesus, Stand Among Us",,"William Pennefather","Friedrich Filitz",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Hymns for Today's Church (2nd ed.)",HTC,364,,,"W. Pennefather (1816-1873)","F. Filitz (1804-1876)",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesus, Stand Among Us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The New Broadman Hymnal",NBH1977,viib,"Jesus, Stand Among Us",,"W. Pennefather",,,"[Jesus, stand among us]",wem_in_leidenstagen_filitz,332217112235544,,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Hymns of Consecration and Faith",HCF1902,372,"Jesus, stand among us",,"Rev. W. Pennefather",Anon.,,"[Jesus, stand among us]",leominster_unknown,32343123454354565321,English,,
"Jesus, Stand Among Us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Covenant Hymnal: a worshipbook",CHWB1996,513,"Jesus, Stand Among Us",,"William Pennefather, 1816-1873","Friedrich Filitz, 1804-1876",,"[Jesus, stand among us]",wem_in_leidenstagen_filitz,332217112235544,,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Hymnal: A Worship Book",HAWB1992,25,"Jesus, stand among us",,"William Pennefather","Friedrich Filitz",,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,"<cite>Original Hymns and Thoughts in Verse</cite>, 1873","<cite>Vierstimmiges Choralbuch</cite>, 1847"
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Hymnary for use in Baptist churches",H4B1936,205,"Jesus, stand among us",,"William Pennefather, 1816-1873","Friedrich Filitz, 1804-1876",6.5.6.5,"BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Book of Praise",BoPR1972,323,"Jesus, stand among us",,"William Pennefather, 1816-1873","Friedrich Filitz, 1804 - 1876",6.5.6.5,BEMERTON,wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Complete Mission Praise",CMP2000,380,"Jesus, stand among us",,"William Pennefather, 1816-73","Friedrich Filitz, 1804-76",6.5.6.5,CASWELL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Mennonite Hymnal",MH1969,624,"Jesus, stand among us",,"William Pennefather","Friedrich Filitz",,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,,,
"Jesus, Stand Among Us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Stirling Three Hundred: selected psalms and hymns",S3001950,52,"Jesus, Stand Among Us",,"W. Pennefather",Anon.,,"ST. ALBANS",leominster_unknown,32343123454354565321,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Hymnary of the United Church of Canada",UCC1930,205,"Jesus, stand among us",,"William Pennefather, 1816-1873","Friedrich Filitz, 1804-1876",6.5.6.5,"BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesus, Stand Among Us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Hymnbook for Christian Worship",H4CW1970,391,"Jesus, Stand Among Us",,"William Pennefather, 1816-1873","Kenneth G. Finlay, 1882-",,GLENFINLAS,glenfinlas_finlay,512321651235565,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,530,"Jesus, stand among us",,,,,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesus Stand Among Us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"A. M. E. C. Hymnal",AMEC1954,560,"Jesus Stand Among Us",,"William Pennefather, 1816-1873","Frederick A. Mann, ?",,"VESPER (Mann)",vesper_mann,53535335423,English,,
"A Hallowed Hour","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Songs of the Sanctuary",SoS1945,9,"A Hallowed Hour",,"Wm. Pennefather","Fred S. Shepard",,"[Jesus, stand among us]",jesus_stand_among_us_shepard,,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"A Missionary Hymn Book",MHB1922,16,,,"W. Pennefather (1816-73)","S. S. Wesley (1810-76)",,PROVIDENCE,providence_wesley,12343254332434565,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Home and School Hymnal",HSH1894,26,,,"William Pennefather","H. G. Trembath",,PENKIVELL,penkivell_trembath,333433212333334,English,,
"Jesus! stand among us","Jesus! stand among us",jesus_stand_among_us_in_thy_risen_power,"Hymns for Missions with Tunes (Words only)",HMTW1887,29,,,,,,,,,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Chapel Conference Songbook",CCS1955,d38,,,"W. Pennefather",,,,,,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Hymnal",H1956,40,,,"William Pennefather, 1816-1873","F. Filitz, 1804-1876",,CASWALL,wem_in_leidenstagen_filitz,332217112235544,,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,68,,,"W. Pennefather",Anon.,,"ST. NINIAN",st_ninian_56711,56711771253333212153,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Divine Service Book for the Armed Forces",DSBA1950,d107,,,"W. Pennefather",,,,,,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Canadian Youth Hymnal",CYH1939,115,,,"W. Pennefather",,,,,,,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Songs of the Church",SoC1953,d117,,,"W. Pennefather",,,,,,,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Song Companion to the Scriptures",SCS1911,162,,,"W. Pennefather","W. A. Howells",,CHARTERHOUSE,charterhouse_howells,1176534432333445,English,,
