displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aXCIIIb,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"Hymns for Christian Melody",H4CM1832,7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord Jehovah reigns, And royal state maintains","The Lord Jehovah reigns, And royal state maintains",the_lord_jehovah_reigns_and_royal_state,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,45,,,"Rev. Isaac Watts",,,,,,English,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches",CPEP1834,d127,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,139,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,139,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation",B1LP1848,d157,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"Laudent Omnes",LO1884,d177,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"Jubilant Voices",JV1870,d180,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"The Bay State Collection of Church Music",BSCC1849,d182,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"The National Psalmist",NP1848,d183,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,216,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"The Pilgrim's Harp",PH1869,d226,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"The Sanctus",S1857,d230,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"Templi Carmina",TC1853,d231,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d252,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"The Imperial Harmony",IH1876,d255,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"Family Singing Book. Rev ed. with Supplement",FSBR1856,d260,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"Christian Praise: hymns and tunes for public worship",CP1870,270,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d278,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.",CMNS1858,d305,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"The Tabernacle",T1862,d305,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"The Temple Harp",TH1872,d311,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"The Book of Praise",BoP1865,d337,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d379,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"The Christian Lyre",CL1860,d400,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"The Church-Book",CB1883,d428,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d437,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d439,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"Immanuel Hymnal",IH1929,d463,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d464,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"The Book of Worship",BoW1867,d490,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"The Good Old Songs",GOS1913,d512,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"Gospel Hymns",GH1871,d517,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"The Christian Psalter",CP1841,d528,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d594,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"Songs for the New Life",S4NL1869,d618,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"The Christian Hymnal",CH1871,d654,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d738,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"Parish Psalmody",PP1844,d769,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d769,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"Parish Psalmody",PP1848,d783,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"The Service of  Song for Baptist Churches",SSBC1871,d845,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d923,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d981,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d1011,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,XCIIIb,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And royal state maintains","The Lord Jehovah reigns, And royal state maintains",the_lord_jehovah_reigns_and_royal_state,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,30,,,,,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,41,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And royal state maintains","The Lord Jehovah reigns, And royal state maintains",the_lord_jehovah_reigns_and_royal_state,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,44,,,Watts,,,,,,,,
