displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We would extol Thee","We would extol Thee, ever blessed Lord",we_would_extol_thee_ever_blessed_lord,"The Mennonite Hymnal",MH1969,23,"We would extol Thee",,"Nichol Grieve",,,"GENEVA 124 (OLD 124th)",old_124th_bourgeois,123432117134565,,,"<i>Pseaumes octante trois . . .</i>, Geneva, 1551; Harmony adapted from Claude Goudimel, 1565"
"We would extol thee, ever blessed Lord","We would extol thee, ever blessed Lord",we_would_extol_thee_ever_blessed_lord,"Hymnal for Colleges and Schools",H4CS1956,128,,,"Nichol Grieve",,,,,,English,,
"We would extol thee, ever blessed Lord","We would extol thee, ever blessed Lord",we_would_extol_thee_ever_blessed_lord,"Hymnal for Colleges and Schools. 3rd ed.",HCS31958,d331,,,"Nichol Grieve",,,,,,English,,
"We would extol thee, ever-blessed Lord","We would extol thee, ever-blessed Lord",we_would_extol_thee_ever_blessed_lord,"Hymns Ancient and Modern, New Standard Edition",AMNS,206,,,,,,,,,English,,
"We would extol thee, ever-blessed Lord","We would extol thee, ever-blessed Lord",we_would_extol_thee_ever_blessed_lord,"Hymns Ancient and Modern, Revised",AMR,380,,,,,,,,,English,,
"We would extol thee","We would extol thee, everblessed Lord",we_would_extol_thee_ever_blessed_lord,"Hymnal: A Worship Book",HAWB1992,74,"We would extol thee",,"Nichol Grieve","Louis Bourgeois; Claude Goudimel",,"GENEVA 124th (OLD 124TH)",old_124th_bourgeois,123432117134565,English,"<cite>The Psalms of David in Meeter</cite>, 1650; <cite>The Scottish Metrical Psalter of 1650, A Revision</cite>, 1940","<cite>Genevan Psalter</cite>, 1551; <cite>Les Psaumes...</cite>, 1565"
"We will extol you, ever-blessed Lord","We will extol you, ever-blessed Lord",we_would_extol_thee_ever_blessed_lord,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,404,,,"J. Nichol Grieve","Charles Winfred Douglas, 1867-1944",10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"<i>Pseaumes octante trois de David, </i>1551 (melody)"
"We Will Extol You","We will extol you, ever-blessed Lord",we_would_extol_thee_ever_blessed_lord,"The Worshiping Church",TWC,348,"We Will Extol You",,"J. Nichol Grieve","C. Winfred Douglas, 20th C.",10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,
