displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Present your bodies to the Lord","Present your bodies to the Lord",present_your_bodies_to_the_lord,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,120,,,,,,,,,,,
"Present your bodies to the Lord","Present your bodies to the Lord",present_your_bodies_to_the_lord,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,120,,,,,,,,,English,,
"Present your bodies to the Lord","Present your bodies to the Lord",present_your_bodies_to_the_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1920,467,,,"Rev. William Barton, 1603-1678",,,,,,English,,
"Present your bodies to the Lord","Present your bodies to the Lord",present_your_bodies_to_the_lord,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1429,,,"W. Barton, 1803-57",,,,,,,,
"Present your bodies to the Lord","Present your bodies to the Lord",present_your_bodies_to_the_lord,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,314,,,,,,,,,English,,
"Present your bodies to the Lord","Present your bodies to the Lord",present_your_bodies_to_the_lord,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,329,,,,,,,,,,,
"Present your bodies to the Lord","Present your bodies to the Lord",present_your_bodies_to_the_lord,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,361,,,,,,,,,English,,
"Present your bodies to the Lord","Present your bodies to the Lord",present_your_bodies_to_the_lord,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1429,,,"W. Barton, 1803-57",,,,,,,,
