displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All hail the power of Jesu's name","All hail the power of Jesu's name",all_hail_the_power_of_jesus_name_let,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,163,,,"Edward Perronet, 1726-1792","William Shrubsole, 1760-1806",8.6.8.6,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,246,,,Peronett,,8.6.8.6,,,,,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Glory and Praise (3rd. ed.)",GAP2015,364,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,"<cite>Union Harmony</cite>, 1793"
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Journeysongs (3rd ed.)",JS2012,462,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"Nearer, my  God to Thee","Nearer, my  God to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,223a,,,"Sarah Flower Adams","J. B. Dykes",6.4.6.4.6.6.4,HORBURY,horbury_dykes,123543323433665,English,,
"Nearer, my  God to Thee","Nearer, my  God to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,223b,,,"Sarah Flower Adams","Lowell Mason",6.4.6.4.6.6.4,EXCELSIOR,bethany_mason,321166513232116,English,,
"Joy to the world! The Lord is come","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,"The Hymnal",H1956,148,,,"Isaac Watts, 1617-1748","George F. Handel, 1685-1759; Lowell Mason, 1792-1872",,ANTIOCH,antioch_handel,176543215667711,,,
"Jesus Shall Reign Where’er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Glory to God: the Presbyterian Hymnal",GG2013,265,"Jesus Shall Reign Where’er the Sun",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,362,"Jesus Shall Reign",,"Isaac Watts, 1674-1748","John Hatton, c.1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Journeysongs (3rd ed.)",JS2012,460,"Jesus Shall Reign",,"Isaac Watts, 1674-1748","John Hatton, ca. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns for the Living Church",HFLC1974,68,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns of Faith",HHOF1980,69,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander R. Reiinagle",,"[How sweet the name of Jesus sounds]",st_peter_reinagle,517655433214323,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Worshiping Church",TWC,102,"How Sweet the Name of Jesus Sounds",,"John Newton","Chris Bowater, 20th C.; Noel Tredinnick","8.6.8.6 D",RACHEL,rachel_bowater,33344515443112343233,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Book of Praise",TBP1997,357,"How sweet the name of Jesus sounds",,"John Newton, 1725-1807","Alexander Robert Reinagle, 1799-1877",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"How Sweet the Name of Jesus Sounds (Cuán Dulce el Nombre de Jesús)","How sweet the name of Jesus sounds (Cuán dulce el nombre de Jesús)",how_sweet_the_name_of_jesus_sounds_in_a,"Oramos Cantando = We Pray In Song",OC2013,471,"How Sweet the Name of Jesus Sounds (Cuán Dulce el Nombre de Jesús)",,"John Newton, 1725-1827; Juan Bautista Cabrera, 1837-1916","Richard Proulx, 1937-2010",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,"English; Spanish",,"American melody"
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Glory to God: the Presbyterian Hymnal",GG2013,213,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hark! The Herald Angels Sing (Oíd un son en alta esfera)","Hark! the herald angels sing (Oíd un son en alta esfera)",hark_the_herald_angels_sing_glory_to,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,94,"Hark! The Herald Angels Sing (Oíd un son en alta esfera)","Hark! the herald angels sing (Cantala celeste voz)","Charles Wesley, 1707-1788; Federico Fliedner, 1845-1910","Felix Mendelssohn, 1809-1847","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,"English; Spanish",,
"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Glory to God: the Presbyterian Hymnal",GG2013,119,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn; William Hayman Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Worshiping Church",TWC,171,"Hark! the Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn; William H. Cummings","7.7.7.7 D",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Worship and Rejoice",WAR2003,185,"Hark! the Herald Angels Sing",,"Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915","7.7.7.7 D",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The herald-angels sing","Hark! The herald-angels sing",hark_the_herald_angels_sing_glory_to,"Singing the Faith",STF2011,202,,"Hark! The herald-angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn-Bartholdy, 1809-1847; William Hayman Cummings, 1831-1915; Paul Leddington Wright, b. 1951","7.7.7.7 D with refrain","MENDELSSOHN (BETHLEHEM)",mendelssohn_mendelssohn,511713325554323,English,,"From a chorus in <cite>Festgesang</cite>, 1840"
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Glory and Praise (3rd. ed.)",GAP2015,245,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915; William H. Cummings, 1831-1915","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Church Hymnary (4th ed.)",CH4,301,,"Hark! the herald angels sing","Charles Wesley (1707-1788)","Felix Mendelssohn (1809-1847); William Hayman Cummings (1831-1915)","7.7.7.7 D with refrain","MENDELSSOHN (BETHLEHEM)",mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns of Glory, Songs of Praise",HGSP2008,301,,"Hark! the herald angels sing","Charles Wesley (1707-1788)","Felix Mendelssohn (1809-1847); William Hayman Cummings (1831-1915)","7.7.7.7 D with refrain","MENDELSSOHN (BETHLEHEM)",mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Journeysongs (3rd ed.)",JS2012,313,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915; William H. Cummings, 1831-1915","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"This is my story, this is my song","Blèssed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,390,,"This is my story, this is my song","Fanny Crosby (Frances Jane Van Alstyne), 1820-1915","Phoebe Palmer Knapp, 1839-1908","9.10.9.9 with refrain","BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Church Hymnary (4th ed.)",CH4,561,,"This is my story, this is my song","Frances (Fanny) Jane Crosby (1820-1915)","Phoebe Palmer Knapp (1839-1908)","9.9.9.9 with refrain","BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Hymns of Glory, Songs of Praise",HGSP2008,561,,"This is my story, this is my song","Frances (Fanny) Jane Crosby (1820-1915)","Phoebe Palmer Knapp (1839-1908)","9.9.9.9 with refrain","BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed assurance, Jesus is mine","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"The Book of Praise",TBP1997,687,"Blessed assurance, Jesus is mine",,"Fanny J. Crosby, 1820-1915","Phoebe Knapp, 1839-1908",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Common Praise (1998)",CP1998,319,"Come, Let Us Join Our Cheerful Songs",,"Isaac Watts (1674-1748)","Henry Lahee (1826-1912)",8.6.8.6,NATIVITY,nativity_lahee,333551132166217,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Glory to God: the Presbyterian Hymnal",GG2013,123,"It Came Upon the Midnight Clear",,"Edmund Hamilton Sears","Richard Storrs Willis","8.6.8.6 D",CAROL,carol_willis,532216565567112,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Singing the Faith",STF2011,205,,,"Edmund Hamilton Sears, 1810-1876","Arthur Seymour Sullivan, 1842-1900","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,"Traditional melody"
"It Came upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Glory and Praise (3rd. ed.)",GAP2015,250,"It Came upon the Midnight Clear",,"Edmund H. Sears, 1810-1876","Richard S. Willis, 1819-1900","8.6.8.6 D",CAROL,carol_willis,532216565567112,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Moravian Book of Worship",Mor1995,286,"It Came Upon the Midnight Clear",,"Edmund Hamilton Sears","Richard Storrs Willis","8.6.8.6 D",CAROL,carol_willis,532216565567112,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Journeysongs (3rd ed.)",JS2012,306,"It Came Upon the Midnight Clear",,"Edmund H. Sears, 1810-1876","Richard S. Willis, 1819-1900","8.6.8.6 D",CAROL,carol_willis,532216565567112,English,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Common Praise (1998)",CP1998,101,"Hail to the Lord's anointed",,"James Montgomery (1771-1854)","Johann Crüger (1598-1662); William Henry Monk (1823-1889)",7.6.7.6.7.6.7.6,CRÜGER,cruger_cruger,565432331125356,English,,
"Hail To The Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Hymns of Faith and Life",HoFL1976,110,"Hail To The Lord's Anointed",,"James Mongtomery",,"7.6.7.6 D",,,,English,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,166,,,"Matthew Bridges, 1800-1894","G. J. Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Singing the Faith",STF2011,347,,,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","George Job Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Common Praise (1998)",CP1998,378,"Crown Him with Many Crowns",,"Matthew Bridges (1800-1894); Godfrey Thring (1823-1903)","George Job Elvey (1816-1893)","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Common Praise (1998)",CP1998,143,"Angels, from the Realms of Glory","come and worship, come and worship","James Montgomery  (1771-1854)","Henry Thomas Smart (1813-1879); Craig Sellar Lang (1891-1971)",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Glory to God: the Presbyterian Hymnal",GG2013,143,"Angels, from the Realms of Glory","come and worship, come and worship","James Montgomery","Henry Thomas Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"Stanza 4, <i>Salisbury Hymn Book</i>, 1857",
"Adoring the holy Child","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Hymnal of the Methodist Episcopal Church",HMEC1891,189,"Adoring the holy Child",,"James Montgomery",,8.7.4,,,,English,,
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Glory and Praise (3rd. ed.)",GAP2015,253,"Angels, from the Realms of Glory",,"James Montgomery, 1771-1854","Henry T. Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"Vs. 4: <cite>Christmas Box</cite>, 1825; Vs. 5: <cite>Salisbury Hymn Book</cite>, 1857",
"Angels from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Journeysongs (3rd ed.)",JS2012,332,"Angels from the Realms of Glory",,"James Montgomery, 1771-1854","Henry T. Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"Verse 4: <cite>Christmas Box</cite>, 1825; Verse 5: <cite>Salisbury Hymn Book</cite>, 1857",
"Worship the new-born Saviour","Angels, from the realms of glory",angels_from_the_realms_of_glory,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,351b,"Worship the new-born Saviour",,,,,,,,English,,
"Praise the Lord! O Heavens, Adore Him","Praise the Lord! O heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Worship and Rejoice",WAR2003,17,"Praise the Lord! O Heavens, Adore Him",,,"Franz Joseph Haydn, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,"<i>The Foundling Hospital Collection</i>, 1796, alt. ",
"Praise the Lord, Ye Heavens Adore Him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Common Praise (1998)",CP1998,420,"Praise the Lord, Ye Heavens Adore Him",,,"Henry Thomas Smart (1813-1879)","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,"<i>Foundling Hospital Collection</i>, 1796; Unknown paraphraser",
"Rejoice, the Lord Is King","Rejoice, the Lord is King! ",rejoice_the_lord_is_king_your_lord_and_k,"Rejoice Hymns",RH2011,43,"Rejoice, the Lord Is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789; Shelly Hamilton",Irregular,DARWAL,darwall_darwall,131531765432231,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,69,,,"Charles Wesley","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Sing With Me",SWM,140,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall; Charlotte Larsen",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Rejoice, the Lord Is King! (Con cánticos, Señor)","Rejoice, the Lord is King! (Con cánticos, Señor)",rejoice_the_lord_is_king_your_lord_and_k,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,213,"Rejoice, the Lord Is King! (Con cánticos, Señor)",,"Charles Wesley, 1707-1788; Merrill N. Hutchinson, 1835-1896","John Darwall, 1731-1789; Sydney H. Nicholson, 1874-1947",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,"English; Spanish",,"Harm.: <cite>The Hymnal 1940</cite>"
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,224,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall; Sydney H. Nicholson, 1875-1947",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Trinity Hymnal",TH1961,226,,,"Charles Wesley","Sir John Goss; Uzziah C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is king (Chrétien, réjouis-toi!)",rejoice_the_lord_is_king_your_lord_and_k,"The Book of Praise",TBP1997,267,"Rejoice, the Lord is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789; William Henry Monk, 1823-1889; Sydney H. Nicholson, 1875-1947",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,"English; French",,
"Rejoice, the Lord Is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"The Covenant Hymnal: a worshipbook",CHWB1996,271,"Rejoice, the Lord Is King!",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789; Sydney H. Nicholson, 1875-1947",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,,,
"Rejoice, The Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Trinity Psalter Hymnal",TPH2018,281,"Rejoice, The Lord Is King",,"Charles Wesley","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Trinity Hymnal (Rev. ed.)",TH1990,309,"Rejoice, the Lord Is King","Lift up your heart","Charles Wesley","John Goss, 1800-1880; Uzziah C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Trinity Hymnal (Rev. ed.)",TH1990,310,"Rejoice, the Lord Is King","Lift up your heart","Charles Wesley","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"Rejoice the Lord is King!","Rejoice the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Singing the Faith",STF2011,335,,,"Charles Wesley, 1707-1788","George Frederick Handel, 1685-1759; John Wilson, 1905-1992",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
"Rejoice, the Lord Is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Lead Me, Guide Me (2nd ed.)",LMGM2012,349,"Rejoice, the Lord Is King!","Lift up your heart, lift up your voice!","Charles Wesley, 1707-1788","John Darwall, 1731-1789","6.6.6.6 with refrain","DARWALL'S 148TH",darwall_darwall,131531765432231,English,,"harm. from <i>The Hymnal 1940</i>"
"Rejoice, the Lord Is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Glory to God: the Presbyterian Hymnal",GG2013,363,"Rejoice, the Lord Is King!","Lift up your heart; lift up your voice!","Charles Wesley","John Darwall; Sydney Hugo Nicholson",6.6.6.6.8.8,"DARWALL’S 148TH",darwall_darwall,131531765432231,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,363,"Rejoice, the Lord Is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,"Harm.: <cite>The Hymnal 1940</cite>"
"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Psalter Hymnal (Gray)",PsH,408,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall; Sydney H. Nicholson, 1875-1947",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Rejoice! the Lord is King","Rejoice! the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Church Hymnary (4th ed.)",CH4,449,,,"Charles Wesley (1707-1788)","John Darwall (1731-1789)",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"Rejoice! the Lord is King","Rejoice! the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Hymns of Glory, Songs of Praise",HGSP2008,449,,,"Charles Wesley (1707-1788)","John Darwall (1731-1789)",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Journeysongs (3rd ed.)",JS2012,459,"Rejoice, the Lord Is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,"<cite>Hymns for Our Lord's Resurrection</cite>",
"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Gather Comprehensive",GC1994,487,"Rejoice, the Lord Is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,"<i>The Hymnal 1940</i> (harm.)"
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Worship (3rd ed.)",WHSB1986,493,"Rejoice, the Lord Is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1739",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,"Harm.: <cite>The Hymnal, 1940</cite>"
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Christian Worship: Hymnal",CWH2021,524,"Rejoice, the Lord Is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,"Setting: <cite>Hymns Ancient and Modern</cite>, 1875, alt."
"Rejoice! the Lord is King","Rejoice! the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,563,,,"Charles Wesley, 1707-1788","G. F. Handel, 1685-1759",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
"Rejoice, the Lord Is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Gather (3rd ed.)",G32011,568,"Rejoice, the Lord Is King!",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,"Harm. from <cite>The Hymnal 1940</cite>"