displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Shall we not love thee, Mother dear","Shall we not love thee, Mother dear",shall_we_not_love_thee_mother_dear,"Complete Anglican Hymns Old and New",CAH2000,595,"Shall we not love thee, Mother dear",,"Henry Williams Baker, 1821-1877","John Bacchus Dykes, 1823-1876",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Yes, we will love thee, Mother dear","Shall we not love thee, Mother dear",shall_we_not_love_thee_mother_dear,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,116b,,"Yes, we will love thee, Mother dear","H. W. Baker","T. Adams",,"SHALL WE NOT LOVE THEE, MOTHER DEAR?",shall_we_not_love_thee_mother_adams,56515253176533565152,English,,
"Shall we not love thee, mother dear","Shall we not love thee, mother dear",shall_we_not_love_thee_mother_dear,"CPWI Hymnal",CPWI2010,747,,,"Henry Williams Baker, 1821-1877","John Bacchus Dykes, 1823-1876",8.6.8.6,"ST AGNES (DYKES)",st_agnes_dykes,333234715553225,English,,
"Shall we not love thee, Mother dear","Shall we not love thee, Mother dear",shall_we_not_love_thee_mother_dear,"The New English Hymnal",NEH1985,184,,,"H. W. Baker, 1821-77","J. B. Dykes, 1823-76",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Shall we not love thee, Mother dear","Shall we not love thee, Mother dear",shall_we_not_love_thee_mother_dear,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,108,,,,"Rev. R. Owen",,"SHALL WE NOT LOVE THEE?",shall_we_not_love_thee_owen,12343231234576556717,English,,
"Shall we not love thee, Mother dear","Shall we not love thee, Mother dear",shall_we_not_love_thee_mother_dear,"The Order for Evensong: with hymns",OEWH1902,11,,,"Sir H. W. Baker, died 1877","Rev. J. B. Dykes, Mus. Doc.",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Shall we not love thee, Mother dear","Shall we not love thee, Mother dear",shall_we_not_love_thee_mother_dear,"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services",SMH1891,12,,,,,,,,,,,
"Shall we not love thee, Mother dear","Shall we not love thee, Mother dear",shall_we_not_love_thee_mother_dear,"The Church and School Hymnal",CSH1926,81,,,"H. W. Baker","R. Redhead",,"METZLER'S REDHEAD",redhead_no_66,3211566556717666,English,,
"Shall we not love thee, Mother dear","Shall we not love thee, Mother dear",shall_we_not_love_thee_mother_dear,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,116a,,,"H. W. Baker","J. Clarke",,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"Shall we not love thee, Mother dear","Shall we not love thee, Mother dear",shall_we_not_love_thee_mother_dear,"Hymns Ancient and Modern, New Edition",AM1904,223,,,,,8.6.8.6,,,,English,,
"Shall we not love thee, mother dear","Shall we not love thee, mother dear",shall_we_not_love_thee_mother_dear,"The St. Alban Hymnal",SAH1921,d369,,,"Henry Williams Baker",,,,,,,,
"Shall we not love thee, Mother dear","Shall we not love thee, Mother dear",shall_we_not_love_thee_mother_dear,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,376,,,,,8.6.8.6,,,,English,,
"Shall we not love thee, Mother dear","Shall we not love thee, Mother dear",shall_we_not_love_thee_mother_dear,"Hymns Old and New: New Anglican",HONNA,443,,,,,8.6.8.6,,,,English,,
"Shall we not love thee, Mother dear","Shall we not love thee, Mother dear",shall_we_not_love_thee_mother_dear,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,450,,,,,8.6.8.6,,,,English,,
"Shall we not love thee, Mother dear","Shall we not love thee, Mother dear",shall_we_not_love_thee_mother_dear,"Hymns Ancient and Modern, Revised",AMR,515,,,,,8.6.8.6,,,,English,,
