displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, My Advocate Above","Jesus, my advocate above",jesus_my_advocate_above,"The Cyber Hymnal",CYBER,3363,"Jesus, My Advocate Above",,"Charles Wesley","Samuel Stanley, 1767-1822",8.8.8.8,DOVERSDALE,doversdale_stanley,1543215567U1111D7656,English,"<cite>Hymns and Sacred Poems</cite>, 1739  (""Try Me, O God, and Seek the Ground of My Heart"")",
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"Book of Worship (Rev. ed.)",BW1870,147,,,,,8.8.8.8,,,,English,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,344,,,"Charles Wesley","Lowell Mason",,ANVERN,anvern_mason,5513127111353423,,,
"Jesus, my advocate above","Jesus, my advocate above",jesus_my_advocate_above,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,423,,,,,,,,,English,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"The Harp. 2nd ed.",H21860,a313,,,,,,,,,,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad274,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"The Woman's Hymnal: a collection of sacred lyrics set to music and arranged as duets for soprano and alto, (tenor and bass ad libitum.) for the use of The Woman's College of Baltimore",WH1892,25,,,"Rev. Charles Wesley, (1707-1788)","L. v. Beethoven (1770-1827)",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d40,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,45a,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal",CHCH1942,d60,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,70,,,,,,,,,,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,70,,,,,,,,,,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,70,,,,,,,,,English,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,93,,,"Charles Wesley","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"Free Methodist Hymnal",FMH1915,93,,,"Charles Wesley",,,,,,English,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"Devotional hymns: selected for public and social worship",DHSP1850,97,,,,,,,,,English,"Wes. Col.",
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,100,,,,,,,,,English,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,104,,,,,,,,,English,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,104,,,,,,,,,English,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,104,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"The Hymn Book of the Free Methodist Church",HFMC1883,110,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d118,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d119,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches",NBHU1879,d124,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"Book of Worship: with tunes",BoW1881,147,,,,"C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,155,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church",LHCH1875,d161,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,165,,,,,,,,,English,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,187e,,,,,,,,,English,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,203,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,203,,,"Charles Wesley",,8.8.8.8,PORTUGAL,portugal_thorley,51231354321321,English,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,203,,,"Charles Wesley",,,DOWNS,downs_mason,135655435615451,English,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"The Psalmody: a collection of hymns for public and social worship",P1853,234,,,Wesley,,,,,,,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"Hymnal of the Methodist Episcopal Church",HMEC1878,239,,,"Charles Wesley",,,,,,English,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"Hymn Book of the Holiness Movement Church",HBHM1902,d244,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"Hymns for the Use of the Brethren in Christ",HUBC1876,d250,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,258,,,,,,,,,English,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d274,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d288,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"Methodist Hymn-Book",MHB1884,306,,,"C. Wesley",,8.8.8.8,,,,English,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,309,,,"Charles Wesley",,,,,,English,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,309,,,"Charles Wesley","Hubert P. Main",,RICKARD,rickard_main,"11712342 23451321",English,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"The Harp",H11856,313,,,,,,,,,,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"The American Hymn and Tune Book",AHTB1860,d369,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,373,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"Methodist Hymn and Tune Book",MHTB1894,d392,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d417,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d417,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d418,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"The Advent Christian Hymnal",ACH1894,d419,,,"Charles Wesley, 1707-1788",,,,,,,,
