displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A hymn of martyrs let us sing","A hymn of martyrs let us sing",a_hymn_of_martyrs_let_us_sing,"Prayers and Hymns for the Church and the Home",PHCH1866,d1,,,"Venerable Bede",,,,,,,,
"A King shall reign in righteousnes","A King shall reign in righteousnes",a_king_shall_reign_in_righteousnes,"Prayers and Hymns for the Church and the Home",PHCH1866,d2,,,"Sebastian Streeter",,,,,,,,
"Christ's presence sought","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Prayers and Hymns for the Church and the Home",PHCH1866,d3,"Christ's presence sought",,"Henry F. Lyte",,,,,,,,
"Above, below, where'er I gaze","Above, below, where'er I gaze",above_below_whereer_i_gaze,"Prayers and Hymns for the Church and the Home",PHCH1866,d4,,,,,,,,,,,
"The cross on the spire","Above the temple's lifted spire",above_the_temples_lifted_spire,"Prayers and Hymns for the Church and the Home",PHCH1866,d5,"The cross on the spire",,Harris,,,,,,,,
"Afraid to die; O, idle fear","Afraid to die; O, idle fear",afraid_to_die_o_idle_fear,"Prayers and Hymns for the Church and the Home",PHCH1866,d6,,,"J. B. Smith",,,,,,,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Prayers and Hymns for the Church and the Home",PHCH1866,d7,,,"Samuel Longfellow",,,,,,,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"Prayers and Hymns for the Church and the Home",PHCH1866,d8,,,"Anna L. Barbauld",,,,,,,,
"Ah why should bitter tears be shed","Ah why should bitter tears be shed",ah_why_should_bitter_tears_be_shed,"Prayers and Hymns for the Church and the Home",PHCH1866,d9,,,"George S. Burleigh",,,,,,,,
"Lord of all","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Prayers and Hymns for the Church and the Home",PHCH1866,d10,"Lord of all",,"John Rippon; Edward Perronet",,,,,,,,
"All nature feels attractive power","All nature feels attractive power",all_nature_feels_attractive_power,"Prayers and Hymns for the Church and the Home",PHCH1866,d11,,,"William Drennan",,,,,,,,
"God, with whom is no variableness","All powerful, self existent God, Who all creation dost sustain",all_powerful_self_existent_god,"Prayers and Hymns for the Church and the Home",PHCH1866,d12,"God, with whom is no variableness",,,,,,,,,,
"All souls are mine","All souls, O Lord, are thine",all_souls_o_lord_are_thine,"Prayers and Hymns for the Church and the Home",PHCH1866,d13,"All souls are mine",,"Epes Sargent",,,,,,,,
"Faith in the sensible God","Almighty and immortal King",almighty_and_immortal_king,"Prayers and Hymns for the Church and the Home",PHCH1866,d14,"Faith in the sensible God",,"Philip Doddridge",,,,,,,,
"Almighty Father, thou hast many a blessing","Almighty Father, thou hast many a blessing",almighty_father_thou_hast_many_a_blessin,"Prayers and Hymns for the Church and the Home",PHCH1866,d15,,,Anonymous,,,,,,,,
"Almighty God, in humble prayer","Almighty God, in humble prayer",almighty_god_in_humble_prayer,"Prayers and Hymns for the Church and the Home",PHCH1866,d16,,,"James Mongtomery",,,,,,,,
"Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,"Prayers and Hymns for the Church and the Home",PHCH1866,d17,,,"James Mongtomery",,,,,,,,
"God in the city","Alone may man commune with heaven",alone_may_man_commune_with_heaven,"Prayers and Hymns for the Church and the Home",PHCH1866,d18,"God in the city",,Bryant,,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Prayers and Hymns for the Church and the Home",PHCH1866,d19,,,"Isaac Watts, 1674-1748",,,,,,,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"Prayers and Hymns for the Church and the Home",PHCH1866,d20,,,"Thomas Scott",,,,,,,,
"Another day its course has [hath] run","Another day its course has [hath] run",another_day_its_course_hath_run,"Prayers and Hymns for the Church and the Home",PHCH1866,d21,,,"John Pierpont",,,,,,,,
"Another fleeting day is gone","Another fleeting day is gone",another_fleeting_day_is_gone,"Prayers and Hymns for the Church and the Home",PHCH1866,d22,,,"William Bengo Collyer",,,,,,,,
"Another hand is beckoning us","Another hand is beckoning us",another_hand_is_beckoning_us,"Prayers and Hymns for the Church and the Home",PHCH1866,d23,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Another pastor hast thou given","Another pastor hast thou given",another_pastor_hast_thou_given,"Prayers and Hymns for the Church and the Home",PHCH1866,d24,,,"C. H. Fay",,,,,,,,
"Another Sabbath, Lord, has gone","Another Sabbath, Lord, has gone",another_sabbath_lord_has_gone,"Prayers and Hymns for the Church and the Home",PHCH1866,d25,,,Countryman,,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Prayers and Hymns for the Church and the Home",PHCH1866,d26,,,"Joseph Stennett",,,,,,,,
"Approach not the altar","Approach not the altar",approach_not_the_altar_with_gloom_in_thy,"Prayers and Hymns for the Church and the Home",PHCH1866,d27,,,"Frances S. Osgood",,,,,,,,
"Arise, my soul, shake off thy fears","Arise, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Prayers and Hymns for the Church and the Home",PHCH1866,d28,,,"Isaac Watts, 1674-1748",,,,,,,,
"Awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,"Prayers and Hymns for the Church and the Home",PHCH1866,d29,"Awake, put on thy strength",,"William Shrubsole",,,,,,,,
"As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,"Prayers and Hymns for the Church and the Home",PHCH1866,d30,,,"William H. Drummond",,,,,,,,
"Attractions of heaven","As distant lands behold the sea",as_distant_lands_beyond_the_sea,"Prayers and Hymns for the Church and the Home",PHCH1866,d31,"Attractions of heaven",,"D. Stuart Carlos",,,,,,,,
"As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"Prayers and Hymns for the Church and the Home",PHCH1866,d32,,,"B. F. Baker",,,,,,,,
"The heaven within","As earth's pageant passes by",as_earths_pageant_passes_by,"Prayers and Hymns for the Church and the Home",PHCH1866,d33,"The heaven within",,"Joseph Beaumont",,,,,,,,
"As showers on meadows newly mown","As showers on meadows newly mown",as_showers_on_meadows_newly_mown,"Prayers and Hymns for the Church and the Home",PHCH1866,d34,,,"Thomas Gibbons",,,,,,,,
"As the hart with eager looks","As the hart with eager looks",as_the_hart_with_eager_looks,"Prayers and Hymns for the Church and the Home",PHCH1866,d35,,,"James Mongtomery",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Prayers and Hymns for the Church and the Home",PHCH1866,d36,,,"Margaret Mackay",,,,,,,,
"At evening time, let there be light","At evening time, let there be light",at_evening_time_let_there_be_light,"Prayers and Hymns for the Church and the Home",PHCH1866,d37,,,"James Mongtomery",,,,,,,,
"Author of good, to thee we [I] come [turn]","Author of good, to thee we [I] come [turn]",author_of_good_to_thee_we_come,"Prayers and Hymns for the Church and the Home",PHCH1866,d38,,,"James Merrick",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Prayers and Hymns for the Church and the Home",PHCH1866,d39,,,"Samuel Medley",,,,,,,,
"Awake, my soul, lift up thine eyes","Awake, my soul, lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"Prayers and Hymns for the Church and the Home",PHCH1866,d40,,,"Anna L. Barbauld",,,,,,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Prayers and Hymns for the Church and the Home",PHCH1866,d41,,,"Philip Doddridge",,,,,,,,
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"Prayers and Hymns for the Church and the Home",PHCH1866,d42,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christian perseverance","Be firm and be faithful, desert not",be_firm_and_be_faithful,"Prayers and Hymns for the Church and the Home",PHCH1866,d43,"Christian perseverance",,,,,,,,,,
"Be it my only wisdom here","Be it my only wisdom here",be_it_my_only_wisdom_here,"Prayers and Hymns for the Church and the Home",PHCH1866,d44,,,"Charles Wesley, 1707-1788",,,,,,,,
"Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,"Prayers and Hymns for the Church and the Home",PHCH1866,d45,,,"James Mongtomery",,,,,,,,
"Be thou, O God, exalted high","Be thou, O God, exalted high",be_thou_o_god_exalted_high,"Prayers and Hymns for the Church and the Home",PHCH1866,d46,,,,,,,,,,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"Prayers and Hymns for the Church and the Home",PHCH1866,d47,,,"John Cennick",,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Prayers and Hymns for the Church and the Home",PHCH1866,d48,,,"Isaac Watts, 1674-1748",,,,,,,,
"Before the world was made","Before the world was made",before_the_world_was_made,"Prayers and Hymns for the Church and the Home",PHCH1866,d49,,,"Sebastian Streeter",,,,,,,,
"Behold that wise, that perfect law","Behold that wise, that perfect law",behold_that_wise_that_perfect_law,"Prayers and Hymns for the Church and the Home",PHCH1866,d50,,,"Philip Doddridge",,,,,,,,
