tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
COMMUNION,"Suffered for sin","Oh, if my soul were formed for woe",o_if_my_soul_were_formed_for_woe,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,166,"Suffered for sin",,"Isaac Watts","S. Jenks",,communion_jenks,51321321655132123551,English,,
"COMMUNION ","Suffered for sin","Oh, if my soul were formed for woe",o_if_my_soul_were_formed_for_woe,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,212,"Suffered for sin",,"Isaac Watts","S. Jenks",,communion_jenks,51321321655132123551,English,,
CORINTH,"O if my soul was formed for woe","O if my soul was formed for woe",o_if_my_soul_were_formed_for_woe,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,175a,,,,,,corinth_mason,1355565555322223555,,,
REPENTANCE,"O if my soul was form'd for woe","O if my soul was form'd for woe",o_if_my_soul_were_formed_for_woe,"Wyeth's Repository of Sacred Music:  selected from the most eminent and approved authors in that science, for the use of Christian churches of every denomination...(Stereotype ed., Enl. and Imp.)",RSMP1820,20,,,,,,repentance_southern_harmony_wyeth,5117535432,,,
REPENTANCE,REPENTANCE,"O, if my soul was form'd for wo",o_if_my_soul_were_formed_for_woe,"The Social Harp",SH1855,116,REPENTANCE,,,,,repentance_southern_harmony_wyeth,5117535432,,,
REPENTANCE,"O, if my soul was form'd for wo","O, if my soul was form'd for wo",o_if_my_soul_were_formed_for_woe,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,161,"O, if my soul was form'd for wo",,,,8.6.8.6,repentance_southern_harmony_wyeth,5117535432,English,,
REPENTANCE,"Oh, if my soul was formed for woe","Oh, if my soul was formed for woe",o_if_my_soul_were_formed_for_woe,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,214,,,"Isaac Watts",Rollo,"8.6.8.6 D",repentance_southern_harmony_wyeth,5117535432,English,,
"ST. JOHN'S","Oh, if my soul were formed for woe","Oh, if my soul were formed for woe",o_if_my_soul_were_formed_for_woe,"Hymns of the Ages: for Public and Social Worship",HAPS1891,77,,,"Rev. Isaac Watts (1674-1748)",Anon.,,st_johns_15435,15434565433254345654,English,,"English "
