hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The American Hymnal for English Speaking People Everywhere","O the glory awaiting in the homeland","When the night shades gently are falling",when_the_night_shades_gently_are_falling,AHES1933,d396,,"O the glory awaiting in the homeland","Maude B. Jacobs",,,,,,,,
"The Charm","Hear the gently falling shower","Hear the gently falling shower",hear_the_gently_falling_shower,C1871,d27,,,,,,,,,,,
"The Children's Hymnal","Sowing and Reaping","Rain is gently falling",rain_is_gently_falling,CH1918,39,"Sowing and Reaping",,,"J. G. Schade",,"[Rain is gently falling]",rain_is_gently_falling_schade,33221765432332217,English,,
"The Cyber Hymnal","A Song For Christmas Eve","Soft white snowflakes, gently falling",soft_white_snowflakes_gently_falling,CYBER,10670,"A Song For Christmas Eve",,"Harvey W. Loomis",,8.7.8.7,MARINERS,sicilian_mariners,565434565435567,English,"<cite>Christmas Carols and Hymns</cite> by Hollis F. Dean (New York: American Book Company, 1910)","Sicilian tune"
"The Cyber Hymnal","When The Night Shades Are Falling","When the night shades gently are falling",when_the_night_shades_gently_are_falling,CYBER,14295,"When The Night Shades Are Falling","O the glory awaiting in the homeland","Mrs. Maude B. Jacobs","Mrs. Maude B. Jacobs",,"[When the night shades gently are falling]",when_the_night_shades_gentl_jacobs,32177176531235653323,English,"<cite>Harvest Hymns</cite> by Robert H. Coleman (Dallas: Robert H. Coleman)",
"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals",Blessings,"There are blessings gently falling on us like the rain",there_are_blessings_gently_falling_on_us,EH31900,18,Blessings,"Blessings, O what glory","Charlotte G. Homer","Chas. H. Gabriel",,"[There are blessings gently falling on us like the rain]",there_are_blessings_gently_fall_gabriel,33345176565432345765,English,,
"The Modern Hymnal","When the Night Shades Are Falling","When the night shades gently are falling",when_the_night_shades_gently_are_falling,MH1926,437,"When the Night Shades Are Falling","O the glory waiting in the homeland","M. B. J.","Mrs. Maude B. Jacobs",,"[When the night shades gently are falling]",when_the_night_shades_gentl_jacobs,32177176531235653323,English,,
"The Temple of Praise","When the shadows gently falling","When the shadows gently falling",when_the_shadows_gently_falling,ToP1888,d112,,,,,,,,,,,
