displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dera Jesus Take Me as I Am","Dear Jesus, take me as I am",dear_jesus_take_me_as_i_am,"The Junior Hymnal",JH1923,54,"Dera Jesus Take Me as I Am",,"Laura Wade Rice","J. H. Fillmore",,"[Dear Jesus, take me as I am]",dear_jesus_take_me_as_i_am_fillmore,1333221132345345543,English,,
"Jesus take me as I am","Jesus take me as I am",jesus_take_me_as_i_am,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,305,"Jesus take me as I am",,"Dave Bryant",,,"[Jesus take me as I am]",_,,English,,
"Jesus, take me as I am","Jesus, take me as I am",jesus_take_me_as_i_am,"Complete Mission Praise",CMP2000,382,"Jesus, take me as I am",,"Dave Bryant","Dave Bryant; Roger Mayor",,"[Jesus, take me as I am]",jesus_take_me_as_i_am_bryant,34343454433432343434,English,,
"Dear Jesus, take me as I am","Dear Jesus, take me as I am",dear_jesus_take_me_as_i_am,"The Children's Hymnal and Service Book",CHSB1929,126,,,"Laura Wade Rice","J. H. Fillmore",,"[Dear Jesus, take me as I am]",dear_jesus_take_me_as_i_am_fillmore,1333221132345345543,English,,
"Dear Jesus, take me as I am","Dear Jesus, take me as I am",dear_jesus_take_me_as_i_am,"Unity Song Selections",USS1926,177,,,"Laura Wade Rice","J. H. Fillmore",,"[Dear Jesus, take me as I am]",dear_jesus_take_me_as_i_am_fillmore,1333221132345345543,English,"C. E. World",
"Dear Jesus, take me as I am","Dear Jesus, take me as I am",dear_jesus_take_me_as_i_am,"Unity Song Selections",USS1941,275,,,"Laura Wade Rice","J. H. Fillmore",,"[Dear Jesus, take me as I am]",dear_jesus_take_me_as_i_am_fillmore,1333221132345345543,English,,
"As I am, O Jesus, Take me","As I am, O Jesus, take me",as_i_am_o_jesus_take_me_i_no,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,95,"As I am, O Jesus, Take me","As I am, O Jesus, take me","Mary More","J. H. Burke",,"[As I am, O Jesus, take me]",as_i_am_o_jesus_take_me_burke,55U334332D55U24321D5,English,,
"As I Am, O Jesus, Take Me","As I am, O Jesus, take me",as_i_am_o_jesus_take_me_weary,"Gospel Bells: a collection of new and popular songs for the use of Sabbath schools and gospel meetings",GB1880,28,"As I Am, O Jesus, Take Me","Jesus, Saviour, take, oh, take me","Rev. J. E. Rankin, D.D.","J. E. Rankin",,"[As I am, O Jesus, take me]",as_i_am_o_jesus_take_me_rankin,34556553123353234556,English,,
"As I Am, O Jesus, Take Me","As I am, O Jesus, take me",as_i_am_o_jesus_take_me_weary,"Gospel Bells: a choice collection of New and Popular Songs for use in Sabbath schools, gospel meetings, and the home circle",GB1883,28,"As I Am, O Jesus, Take Me","Jesus, Saviour, take, oh, take me","Rev. J. E. Rankin, D.D.","J. E. Rankin",,"[As I am, O Jesus, take me]",as_i_am_o_jesus_take_me_rankin,34556553123353234556,English,,
"As I Am, O Jesus, Take Me","As I am, O Jesus, take me",as_i_am_o_jesus_take_me_i_no,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,37,"As I Am, O Jesus, Take Me","As I am, O Jesus, take me","Mary More","J. H. Burke",,"[As I am, O Jesus, take me]",as_i_am_o_jesus_take_me_burke,55U334332D55U24321D5,English,,
"As I Am, O Jesus, Take Me","As I am, O Jesus, take me",as_i_am_o_jesus_take_me_weary,"Francis Murphy's Gospel Temperance Hymnal",GTH1878,38,"As I Am, O Jesus, Take Me","Jesus, Savior, take, O take me","J. E. Rankin, D.D.","J. E. Rankin",,"[As I am, O Jesus, take me]",as_i_am_o_jesus_take_me_rankin,34556553123353234556,English,,
"As I Am, O Jesus, Take Me","As I am, O Jesus, take me",as_i_am_o_jesus_take_me_i_no,"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings",HFP1901,53,"As I Am, O Jesus, Take Me","As I am, O Jesus, take me","Mary More","J. H. Burke",,"[As I am, O Jesus, take me]",as_i_am_o_jesus_take_me_burke,55U334332D55U24321D5,English,,
"As I Am, O Jesus, Take Me","As I am, O Jesus, take me",as_i_am_o_jesus_take_me_i_no,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,208,"As I Am, O Jesus, Take Me","As I am, O Jesus, take me","Mary More","J. H. Burke",,"[As I am, O Jesus, take me]",as_i_am_o_jesus_take_me_burke,55U334332D55U24321D5,English,,
"Just As I Am, Take Me Jesus","Just as I am, take me, Jesus",just_as_i_am_take_me_jesus,"Church Gospel Songs and Hymns",CGSH1978,580,"Just As I Am, Take Me Jesus",,B.E.S.,"Broadus E. Smith",,"[Just as I am, take me, Jesus]",just_as_i_am_take_me_jesus_smith,555176655556532,English,,
"As I am, O Jesus, take me, I no","As I am, O Jesus, take me, I no",as_i_am_o_jesus_take_me_i_no,"The Crowning Glory Nos. 1 and 2",CGN11891,d26,,,"Mary More",,,,,,,,
"Take me, Jesus, as I am weak and helpless little lamb","Take me, Jesus, as I am weak and helpless little lamb",take_me_jesus_as_i_am_weak_and_helpless_-1,"Infant Songs",IS1861,d25,,,"Emma Pitt",,,,,,English,,
"Take me, Jesus, as I am weak and helpless little lamb","Take me, Jesus, as I am weak and helpless little lamb",take_me_jesus_as_i_am_weak_and_helpless_-1,"Infant Songs",IS1882,d25,,,"Emma Pitt",,,,,,English,,
"Take me, Jesus, as I am weak and helpless and undone","Take me, Jesus, as I am weak and helpless and undone",take_me_jesus_as_i_am_weak_and_helpless_,"Songs of Triumph",SoT1905,d180,,,"J. M. Hunter",,,,,,,,
