displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God is the name my soul adores","God is the name my soul adores",god_is_a_name_my_soul_adores,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1,,,"Rev. Isaac Watts, 1674-1748",,8.8.8.8,,,,English,,
"Eternal God! Almighty Cause","Eternal God! Almighty Cause",eternal_god_almighty_cause,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,2,,,"Rev. Simon Browne, 1680-1732",,8.8.8.8,,,,English,,
"How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,3,,,"Rev. Isaac Watts",,,,,,,,
"Great God, how infinite art Thou!","Great God, how infinite art Thou!",great_god_how_infinite_art_thou_what,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,4,,,"Rev. Isaac Watts",,,,,,,,
"The Lord descended from above","The Lord descended from above",the_lord_descended_from_above_and_bowed,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,5,,,"Thomas Sternhold, -1549",,,,,,,,
"The Lord is King; lift up thy voice","The Lord is King; lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,6,,,"Josiah Conder, 1789-1855",,,,,,,,
"The Lord our God is full of might","The Lord our God is full of might",the_lord_our_god_is_clothed_with_might,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,7,,,"Henry K. White, 1785-1806",,,,,,,,
"The Lord, the God of glory, reigns","The Lord, the God of glory, reigns",the_lord_the_god_of_glory_reigns,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,8,,,"Miss Anne Steele, 1717-1778",,,,,,,,
"The Lord! how fearful is His name!","The Lord! how fearful is His name!",the_lord_how_fearful_is_his_name,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,9,,,"Rev. Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,10,,,"Rev. Isaac Watts",,,,,,,,
"Mighty God, the First, the Last","Mighty God, the First, the Last",mighty_god_the_first_the_last,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,11,,,"Mrs. Elizabeth C. Gaskell, 1810-1865",,,,,,,,
"In all my vast concerns with Thee","In all my vast concerns with Thee",in_all_my_vast_concerns_with_thee,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,12,,,"Rev. Isaac Watts, 1674-1748",,,,,,,,
"Awake, my tongue! thy tribute bring","Awake, my tongue! thy tribute bring",awake_my_tongue_thy_tribute_bring,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,13,,,"Rev. John Needham",,,,,,,,
"God of almighty power!","God of almighty power!",god_of_almighty_power_how_glorious_are_t,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,14,,,Unknown,,,,,,,,
"Jehovah, God, Thy gracious power","Jehovah, God, Thy gracious power",jehovah_god_thy_gracious_power,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,15,,,"Rev. John Thomson, 1782-1828",,,,,,,,
"O dreadful glory that doth make","O dreadful glory that doth make",o_dreadful_glory_that_doth_make,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,16,,,"Thomas H. Gill, 1819-",,,,,,,,
"Holy as Thou, O Lord, is none","Holy as Thou, O Lord, is none",holy_as_thou_o_lord_is_none,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,17,,,"Rev. Charles Wesley, 1707-1788",,,,,,,,
"Holy, holy, holy, Lord","Holy, holy, holy, Lord",holy_holy_holy_lord_god_of_hosts_when_he,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,18,,,"James Montgomery, 1771-1854",,,,,,,,
"O God, Thy power is wonderful","O God, Thy power is wonderful",o_god_thy_power_is_wonderful,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,19,,,"Rev. Frederick W. Faber, 1814-1863",,,,,,,,
"Exalt the Lord of God","Exalt the Lord of God",exalt_the_lord_our_god_and_worship_at,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,20,,,"Rev. Isaac Watts, 1674-1748",,,,,,,,
"Holy and reverend is the name","Holy and reverend is the name",holy_and_reverend_is_the_name,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,21,,,"Rev. John Needham",,,,,,,,
"My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,22,,,"Frederick W. Faber",,,,,,,,
"Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,23,,,"Rev. Benjamin Beddome, 1717-1795",,,,,,,,
"Just are Thy ways, and true Thy word","Just are Thy ways, and true Thy word",just_are_thy_ways_and_true_thy_word,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,24,,,"Rev. Isaac Watts, 1674-1748",,,,,,,,
"Jehovah reigns! let all the earth","Jehovah reigns! let all the earth",jehovah_reigns_let_all_the_earth_in_his,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,25,,,,,,,,,,"Tate and Brady, 1696",
"Thine, Lord, is wisdom, Thine alone","Thine, Lord, is wisdom, Thine alone",thine_lord_is_wisdom_thine_alone,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,26,,,"Rev. John Wesley, 1703-1791; Ernst Lange, 1650-1727",,,,,,,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,27,,,"Rev. Isaac Watts",,,,,,,,
"Let every tongue Thy goodness speak","Let every tongue Thy goodness speak",let_every_tongue_thy_goodness_speak,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,28,,,"Rev. Isaac Watts",,,,,,,,
"Give thanks to God, He reigns above","Give thanks to God, He reigns above",give_thanks_to_god_he_reigns_above,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,29,,,"Rev. Isaac Watts, 1674-1748",,,,,,,,
"God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,30,,,"Sir John Bowring, 1792-1872",,,,,,,,
"The Lord, how wondrous are His ways!","The Lord, how wondrous are His ways!",the_lord_how_wondrous_are_his_ways,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,31,,,"Rev. Isaac Watts",,,,,,,,
"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,32,,,"Rev. Charles Wesley, 1707-1788",,,,,,,,
"Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,33,,,"Rev. George Burder, 1752-1832",,,,,,,,
"I cannot always trace the way","I cannot always trace the way",i_cannot_always_trace_the_way_where_thou,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,34,,,Unknown,,,,,,,,
"Eternal Wisdom! Thee we praise","Eternal Wisdom! Thee we praise",eternal_wisdom_thee_we_praise,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,35,,,"Rev. Isaac Watts, 1674-1748",,,,,,,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,36,,,"Joseph Addison, 1672-1719",,,,,,,,
"Great Ruler of all nature's frame","Great Ruler of all nature's frame",great_ruler_of_all_natures_frame,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,37,,,"Rev. Philip Doddridge, 1702-1751",,,,,,,,
"O Lord, Thy mercy, my sure hope","O Lord, Thy mercy, my sure hope",o_lord_thy_mercy_my_sure_hope,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,38,,,,,,,,,,"Tate and Brady, 1696",
"The Lord our God is Lord of all","The Lord our God is Lord of all",the_lord_our_god_is_lord_of_all_his_stat,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,39,,,"Henry K. White, 1785-1806",,,,,,,,
"God, in the high and holy place","God, in the high and holy place",god_in_the_high_and_holy_place,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,40,,,"James Montgomery (1777-1854)",,,,,,,,
"God is the Refuge of his Saints","God is the Refuge of his Saints",god_is_the_refuge_of_his_saints_when_sto,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,41,,,"Rev. Isaac Watts, 1674-1748",,,,,,,,
"Jehovah reigns: His throne is high","Jehovah reigns: His throne is high",jehovah_reigns_his_throne_is_high,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,42,,,"Rev. Isaac Watts",,,,,,,,
"Call Jehovah thy salvation","Call Jehovah thy salvation",call_jehovah_thy_salvation,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,43,,,"James Montgomery, 1771-1854",,,,,,,,
"Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,44,,,"Rev. Isaac Watts",,,,,,,,
"The floods, O Lord, lift up their voice","The floods, O Lord, lift up their voice",the_floods_o_lord_lift_up_their_voice,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,45,,,"Bp. George Burgess, 1809-1866",,,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,46,,,"William Cowper, 1731-1800",,,,,,,,
"Through endless years Thou art the same","Through endless years Thou art the same",through_endless_years_thou_art_the_same,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,47,,,,,,,,,,"<i>Tate and Brady,</i> 1696",
"Jehovah reigns! He dwells in light","Jehovah reigns! He dwells in light",jehovah_reigns_he_dwells_in_light,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,48,,,"Rev. Isaac Watts, 1674-1748",,,,,,,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,49,,,"Oliver W. Holmes, 1809-",,,,,,,,
"Our God, our Help in ages past","Our God, our Help in ages past",our_god_our_help_in_ages_past_watts,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,50,,,"Rev. Isaac Watts",,,,,,,,
