hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Author of life and bliss","Author of life and bliss",author_of_life_and_bliss,CHLU1817,134,,,,,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Author of life and bliss","Author of life and bliss",author_of_life_and_bliss,CHLE1827,134,,,,,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Author of life and bliss","Author of life and bliss",author_of_life_and_bliss,CHAL1814,134,,,,,6.6.8.6,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Praise for Redemption","Author of life and bliss!",author_of_life_and_bliss,CHAP1845,91,"Praise for Redemption",,,,6.6.8.6,,,,English,,
"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement","Author of life and bliss","Author of life and bliss",author_of_life_and_bliss,CHSR1860,d5,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","Author of life and bliss","Author of life and bliss",author_of_life_and_bliss,CPHS1823,CLXXIV,,,,,,,,,English,,
"Hymns for Social and Private Worship, Altered to a Devotional Form","Author of life and bliss","Author of life and bliss",author_of_life_and_bliss,HSPW1827,d8,,,,,,,,,English,,
"Hymns for the Sanctuary","Author of life and bliss!","Author of life and bliss!",author_of_life_and_bliss,H4S1849,186,,,,,,,,,English,"Evang. Luth. Col.",
"Hymns, Selected and Original, for Public and Private Worship","Author of life and bliss","Author of life and bliss",author_of_life_and_bliss,HSOP1832,137,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Author of life and bliss","Author of life and bliss",author_of_life_and_bliss,HSOP1855,d56,,,,,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Author of life and bliss!","Author of life and bliss!",author_of_life_and_bliss,HSAO1828,137,,,,,6.6.8.6,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Author of life and bliss!","Author of life and bliss!",author_of_life_and_bliss,HOSP1850,137,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Author of life and bliss","Author of life and bliss",author_of_life_and_bliss,HSOP1852,137,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Author of life and bliss","Author of life and bliss",author_of_life_and_bliss,HSOP1842,137,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Author of life and bliss","Author of life and bliss",author_of_life_and_bliss,HSOP1851,137,,,,,,,,,English,,
"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.","Author of life and bliss","Author of life and bliss",author_of_life_and_bliss,PSHU1822,d20,,,,,,,,,,,
