displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Deut. 30:19","Oh, where shall rest be found",o_where_shall_rest_be_found,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,253,"Deut. 30:19",,"James Montgomery","Lowell Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,619,,,Montgomery,,,SHAWMUT,shawmut_mason,333553666656333,,,
"Ezekiel 33:11","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,276,"Ezekiel 33:11",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Prepare to meet God","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,580,"Prepare to meet God",,"William B. Collyer",,,JUDGMENT,luthers_hymn_luther_11321,11321223134532111321,English,,"P. Klug's Gesangbuch"
"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,335,,,"Matthew Bridges (1800-1894)","Alexander Robert Reinagle (1799-1877)",8.6.8.6,"ST PETER",st_peter_reinagle,517655433214323,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Common Praise (1998)",CP1998,310,"Sing Praise to God Who Reigns Above",,"Johann Jakob Schütz (1640-1690); Frances Elizabeth Cox (1812-1897)",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"<cite>Kirchengesänge</cite>, Berlin 1566; arr. <cite>The English Hymnal</cite>, 1906, alt."
"Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Common Praise (1998)",CP1998,357,"Let All the World in Every Corner Sing",,"George Herbert (1593-1633)","Basil Harwood (1859-1949)","10.4.6.6.6.6 with refrain",LUCKINGTON,luckington_harwood,13511265435627,English,,
"Sing to the great Jehovah's praise!","Sing to the great Jehovah's praise!",sing_to_the_great_jehovahs_praise_all,"The Hymnal",H1956,516,,,"Charles Wesley, 1707-1788","William H. Havergal, 1793-1870",,EVAN,evan_havergal,55132165551312432,,,
"Now in the Days of Youth","Now in the days of youth",now_in_the_days_of_youth,"The New Century Hymnal",NCH1995,350,"Now in the Days of Youth",,"Walter J. Mathams; Sylvia G. Dunstan","George J. Elvey","6.6.8.6 D",DIDEMATA,diademata_elvey,111336651432235,English,,
"Mysterious Presence, Source of All","Mysterious Presence, source of all",mysterious_presence_source_of_all,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,169,"Mysterious Presence, Source of All",,"Seth Curtis Beach, 1837-1932","Eliezer Gerovitch, 1844-1914",,"ADON OLOM",adon_olam_gerowitsch,5565432155217,English,,
"Lord, Be Thy Word My Guide","Lord, be thy word my guide",lord_be_thy_word_my_rule,"Common Praise (1998)",CP1998,480,"Lord, Be Thy Word My Guide",,"Christopher Wordsworth (1807-1885)","William Boyce (1710-1779)",6.6.6.6,KINGSLAND,kingsland_boyce,515654313456717,English,,
"Not Far Beyond the Sea","Not far beyond the sea, nor high",not_far_beyond_the_sea_nor_high,"Common Praise (1998)",CP1998,475,"Not Far Beyond the Sea",,"George B. Caird (1917-1984 )","William Boyce (1710-1779); William Henry Havergal (1793-1870)","8.8.6 D","CHAPEL ROYAL",chapel_royal_boyce,1112342313565432,English,,
"Bwana awabariki","Bwana awabariki",bwana_awabariki,"Agape: songs of hope and reconciliation",ASH2003,10,"Bwana awabariki",,"Unknown; Dietrich Werner; Marc Chambron",,,"[Bwana awabariki]",bwana_awabariki_tanzania,53111114321222225311,Swahili,,"Tanzania; Trad. Swahili"
"Lord, We Hear Your Word with Gladness","Lord, we hear your word with gladness",lord_we_hear_your_word_with_gladness,"Common Praise (1998)",CP1998,447,"Lord, We Hear Your Word with Gladness",,"Margaret Clarkson (1915-)","William Penfro Rowlands (1860-1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Love Is the Touch","Love is the touch of intangible joy",love_is_the_touch_of_intangible_joy,"More Voices",SVU2007,89,"Love Is the Touch",,"Alison M. Robertson","John L. Bell",10.10.10.10,"AMOR DEI",amor_dei_bell,12343212712343,English,,
"God Is Calling through the Whisper","God is calling through the whisper",god_is_calling_through_the_whisper,"Glory to God: the Presbyterian Hymnal",GG2013,410,"God Is Calling through the Whisper",,"Mary Louise Bringle","Wilbur Lee",8.7.8.7.8.8.7.7,"W ŻŁOBIE LEŻY",w_zlobie_lezy,551171223454321,English,,"Polish carol"
"Come unto Jesus","Come unto Jesus while you have time",come_unto_jesus_while_you_have_time,"Total Praise: songs and other worship resources for every generation",ToPr2011,410,"Come unto Jesus",,"Charles H. Nicks, Jr., 1941-1988","Charles H. Nicks, Jr., 1941-1988",,"[Come unto Jesus while you have time]",come_unto_jesus_while_you_have_nicks,11223211112111122321,English,,
Deuteronomy,"D-E-U-T-E-R-O-N-O-M-Y: Deuteronomy O my!",deuteronomy_deuteronomy_o_my,"Each Little Dewdrop: new songs for young hearts",ELD1998,13,Deuteronomy,,"Charlotte E. Couchman","Charlotte E. Couchman",,"[D-E-U-T-E-R-O-N-O-M-Y: Deuteronomy O my!]",deuteronomy_deuteronomy_o_my_couchman,,English,,
"The Decision","It's your decision who you will live for",its_your_decision_who_you_will_live_for,"African American Heritage Hymnal",AAHH2001,388,"The Decision","It's a privilege to live for Jesus","V. Michael McKay","V. Michael McKay",,"[It's your decision who you will live for]",its_your_decision_who_you_will_live_for,,English,,
"Come, Let Us Love the Unborn Generations","Come, let us love the unborn generations",come_let_us_love_the_unborn_generations,"Worship (3rd ed.)",WHSB1986,639,"Come, Let Us Love the Unborn Generations",,"Brian Wren, b. 1936","Robert Leaf, b. 1936",11.10.11.10,"LIFE ON EARTH",life_on_earth_leaf,6U3231221D7666U32313,English,,
"Choose Life","If you love the Lord and obey each command",if_you_love_the_lord_and_obey_each,"One in Faith",OIF2014,720,"Choose Life","I have set before you life and death","James V. Marchionda","James V. Marchionda",,"[If you love the Lord and obey each command]",if_you_love_the_lord_and_marchionda,61323431613212717632,English,,
