displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, Be Thy Word My Guide","Lord, be thy word my guide",lord_be_thy_word_my_rule,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,98,"Lord, Be Thy Word My Guide",,"Christopher Wordsworth, 1807-1885","William Boyce, 1710-1779",6.6.6.6,KINGSLAND,kingsland_boyce,515654313456717,,,
"Lord, make your word my rule","Lord, make your word my rule",lord_be_thy_word_my_rule,"Hymns for Today's Church (2nd ed.)",HTC,250a,,,"C. Wordsworth (1807-1885)","Cyril Taylor (born 1907)",6.6.6.6,BEWELEY,beweley_taylor,6532123127,English,,
"Lord, Be Thy Word My Guide","Lord, be thy word my guide",lord_be_thy_word_my_rule,"Common Praise (1998)",CP1998,480,"Lord, Be Thy Word My Guide",,"Christopher Wordsworth (1807-1885)","William Boyce (1710-1779)",6.6.6.6,KINGSLAND,kingsland_boyce,515654313456717,English,,
"Lord, be thy word my rule","Lord, be thy word my rule",lord_be_thy_word_my_rule,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,209,,,"Christopher Wordsworth, 1807-1885","O. M. Feilden, 1837-1924",6.6.6.6,"EDEN (FEILDEN)",eden_feilden,53517653134556176543,English,,
"Lord, make your word my rule","Lord, make your word my rule",lord_be_thy_word_my_rule,"Hymns for Today's Church (2nd ed.)",HTC,250b,,,"C. Wordsworth (1807-1885)","Maria Tiddeman (1837-1915)",6.6.6.6,IBSTONE,ibstone_tiddeman,13452351767655543211,English,,
"Lord, be thy word","Lord, be thy word my rule",lord_be_thy_word_my_rule,"The Book of Praise",TBP1997,494,"Lord, be thy word",,"Christopher Wordsworth, 1807-1885","Maria Tiddeman, c. 1837-1915",6.6.6.6,IBSTONE,ibstone_tiddeman,13452351767655543211,English,,
"Lord, be thy word my rule","Lord, be thy word my rule",lord_be_thy_word_my_rule,"CPWI Hymnal",CPWI2010,396,,,"Christopher Wordsworth, 1807-1885","Oswald Mosley Feilden, 1837-1924",6.6.6.6,EDEN,eden_feilden,53517653134556176543,English,,
"Lord, Be Thy Word My Rule","Lord, be Thy Word my rule",lord_be_thy_word_my_rule,"The Cyber Hymnal",CYBER,3594,"Lord, Be Thy Word My Rule",,"Christopher Wordsworth","Oswald Moseley Feilden",6.6.6.6,"EDEN (Feilden)",eden_feilden,535176531345561,English,"<cite>The Holy Year</cite>, sixth edition, 1872, number 128","<cite>Psalms and Hymns</cite>, enlarged edition, by William W. How & T. B. Morrell, 1863"
"Lord, be thy word my rule","Lord, be thy word my rule",lord_be_thy_word_my_rule,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,626,,,"Christopher Wordsworth, 1807-1885","Henry Lascelles Jenner, 1820-1898",6.6.6.6,"QUAM DILECTA",quam_dilecta_jenner,343321563212235,English,,
