meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"10.10.10 with alleluias","For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,254,"For All the Saints",,"William W. How","Ralph Vaughan Williams","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"10.10.10 with alleluias","We Know that Christ Is Raised","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,795,"We Know that Christ Is Raised",,"John B. Geyer","Charles Villiers Stanford, 1852-1924",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"10.10.10 with alleluias","Go to the World","Go to the world! Go  into all the earth",go_to_the_world_go_into_all_the_earth,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,925,"Go to the World",,"Sylvia Dunstan, 1955-1993","Charles Villiers Stanford, 1852-1924",ENGELBERG,engelberg_stanford,5132567165554321,English,,
10.10.10.10.10,"Our Help Is in the Name of God the LORD","Our help is in the name of God the LORD",our_help_is_in_the_name_of_god_the_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,498,"Our Help Is in the Name of God the LORD",,"Martin Tel",,"GENEVAN 124 (OLD 124TH)",old_124th_bourgeois,123432117134565,English,,"<cite>Genevan Psalter</cite>, 1551"
10.10.10.10.10,"Lord of All Good","Lord of all good, our gifts we bring to you",lord_of_all_good_we_bring_our_gifts_to,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,879,"Lord of All Good","Lord of all good, our gifts we bring to you","Albert F. Bayly, 1901-1984",,"GENEVAN 124 (OLD 124TH)",old_124th_bourgeois,123432117134565,English,,"<cite>Genevan Psalter</cite>, 1551"
10.10.10.10,"Touch the Earth Lightly","Touch the earth lightly, use the earth gently",touch_the_earth_lightly,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,18,"Touch the Earth Lightly",,"Shirley Erena Murray","Swee Hong Lim","AI HU",ai_hu_lim,335221137766715,English,,
10.10.10.10,"Blest Are the Innocents","Blest are the innocents, Bethlehem's own",blest_are_the_innocents_bethlehems_own,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,108,"Blest Are the Innocents",,"Sylvia Dunstan","David Landegent; Albert Chung",BETA,beta_landegent,,English,,
10.10.10.10,"As in That Upper Room You Left Your Seat","As in that upper room you left your seat",as_in_that_upper_room_you_left_your_seat,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,156,"As in That Upper Room You Left Your Seat",,"Timothy Dudley-Smith, b. 1926","Richard VanOss","UPPER ROOM",upper_room_vanoss,,English,,
10.10.10.10,"Jesus Is Lord","Jesus is Lord! Behold, the King of kings",jesus_is_lord_behold_the_king_of_kings,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,226,"Jesus Is Lord",,"Daniel K. L. Chua","Daniel K. L. Chua","JESUS IS LORD",jesus_is_lord_chua,5171712316,English,,
10.10.10.10,"God of The Ages, Whose Almighty Hand","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,281,"God of The Ages, Whose Almighty Hand",,"Daniel C. Roberts ","George W. Warren ","NATIONAL HYMN ",national_hymn_warren,112343117133356,English,,
10.10.10.10,"Hear Us, O Lord, As We Voice Our Laments","Hear us, O Lord, as we voice our laments ",hear_us_o_lord_as_we_voice_our_laments,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,290,"Hear Us, O Lord, As We Voice Our Laments",,"David Landegent ","James Langran ","LANGRAN ",langran_langran,312354332133252,English,,
10.10.10.10,"Come Now, You Blessed, Eat at My Table ","""Come now, you blessed; eat at my table""",come_now_you_blessed_eat_at_my_table,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,300,"Come Now, You Blessed, Eat at My Table ",,"Ruth Duck","Jeeva Sam","COME NOW, YOU BLESSED ",come_now_you_blessed_sam,112321121711234,English,,
10.10.10.10,"You Are Before Me, Lord","You are before me, Lord",you_are_before_me_lord_you_are_behind,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,336,"You Are Before Me, Lord",,"Ian Pitt-Watson, 1923-1995","Uli Roever ; Michael Korb","HIGHLAND CATHEDRAL",highland_cathedral_roever_korb,123216123334543,English,,
10.10.10.10,"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,364,"Tell Out, My Soul",,"Timothy Dudley-Smith, b. 1926","Walter Greatorex ","WOODLANDS ",woodlands_greatorex,55515634523511123652,English,"Based on the <i>Song of Mary</i>, Luke 1:46-55",
10.10.10.10,"Abide With Me","Abide with me:  fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,466,"Abide With Me",,"Henry F. Lyte","William H. Monk",EVENTIDE,eventide_monk,332156554334565,English,,
10.10.10.10,"I Greet Thee, Who My Sure Redeemer Art","I greet thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,586,"I Greet Thee, Who My Sure Redeemer Art",,"Elizabeth Lee Smith; anonymous (French)",,TOULON,toulon_genevan,123432117134565,English,,"<cite>Genevan Psalter</cite>, 1551; adapt. from GENEVAN 124"
10.10.10.10,"Spirit of God, Who Dwells Within my Heart","Spirit of God, who dwells within my heart",spirit_of_god_descend_upon_my_heart,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,618,"Spirit of God, Who Dwells Within my Heart",,"George Croly","Frederick C. Atkinson",MORECAMBE,morecambe_atkinson,333436544317656,English,,
10.10.10.10,"God of the Prophets","God of the prophets, bless the prophets' heirs!",god_of_the_prophets_bless_the_prophets_s,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,853,"God of the Prophets",,"Denis Wortman; Carl P. Daw Jr",,TOULON,toulon_genevan,123432117134565,English,,"<cite>Genevan Psalter</cite>, 1551; adapt. from GENEVAN 124"
10.10.10.10,"Be Thou My Vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,859,"Be Thou My Vision",,"Mary E. Byrne, 1880-1931; Eleanor H. Hull, 1860-1935","Jack Schrader, b. 1942",SLANE,slane,112165611232222,English,"Irsih hymn, 8th c.","Irish meldoy"
10.10.10.10,"Savior, Again to Your Dear Name We Raise","Savior, again to your dear name we raise",savior_again_to_thy_dear_name_we_raise,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,932,"Savior, Again to Your Dear Name We Raise",,"John Ellerton","Edward J. Hopkins",ELLERS,ellers_hopkins,556511712311213,English,,
10.10.10.7,"Grant Now Your Blessing","Grant now your blessing upon this offering",grant_now_your_blessing_upon_this_offeri,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,882,"Grant Now Your Blessing",,"Rolando S. Tinio","Elena G. Maquiso; Greg Scheer",HALAD,halad_maquiso,113556545334542,English,,
10.10.11.11,"O Worship the King (Psalm 104)","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,2,"O Worship the King (Psalm 104)",,"Robert Grant","Johann Michael Haydn",LYONS,lyons,511231443251123,English,,"W. Gardiners <cite>Sacred Melodies</cite>, 1815"
10.10.11.11,"Sing Praise to the Lord, You People of Grace (Psalm 150)","Sing praise to the Lord, you people of grace",sing_praise_to_the_lord_you_people_of_gr,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,7,"Sing Praise to the Lord, You People of Grace (Psalm 150)",,"Martin Leckebusch","Swee Hong Lim","CHU LEUNG",chu_leung_lim,53555554325612154312,English,,
10.10.11.11,"How Sweet Was the Garden, Fertile and Fair","How sweet was the garden, fertile and fair",how_sweet_was_the_garden_fertile_and_fai,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,29,"How Sweet Was the Garden, Fertile and Fair",,"Carl P. Daw Jr., b. 1944","Rusty Edwards","LONG ISLAND SOUND",long_island_sound_edwards,553212345255321,English,,
10.10.11.11,"Give Praise to Our God","Give praise to our God and sing a new song",sing_praise_to_the_lord_come_sing_a_new,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,566,"Give Praise to Our God",,,"C. Parry H. Hubert","LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,"<cite>Psalter</cite>, 1912, alt. 1995",
10.10.11.11,"You Servants of God, Your Master Proclaim","You servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,582,"You Servants of God, Your Master Proclaim",,"Charles Wesley","William Crofft",HANOVER,hanover_croft,511235127123217,English,,
10.10.14.10,"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,166,"Were You There",,,"C. Winfred Douglas","WERE YOU THERE",were_you_there,513332132113555,English,"African American spiritual","African American spiritual"
10.10.14.7,"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,837,"Let Us Break Bread Together","When I fall on my knees, with my face to the Lord of life",,"Dale Grotenhuis, 1931-2012","BREAK BREAD TOGETHER",let_us_break_bread_spiritual,5611111322113555,English," African-American spiritual","African American spiritual"
10.10.8,"Praise and Thanksgiving","Praise and thanksgiving let everyone bring",praise_and_thanksgiving_let_everyone_bri,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,873,"Praise and Thanksgiving",,"Edith Lowell Thomas; Marie Post","Dale Grotenhuis, 1931-2012","LOBET UND PRESIET",lobet_und_preiset,555543432133332,English,"St. 1 Alsatian","Alsatian round"
10.11.11.10,"I Love You, LORD, For You Have Heard My Voice","I love you, LORD, for you have heard my voice",i_love_the_lord_for_he_has_heard_my_otte,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,735,"I Love You, LORD, For You Have Heard My Voice",,"Helen Otte","Seymour Swets","GENEVAN 116",genevan_116,53455342211345432354,English,,"<cite>Genevan Psalter,</cite> 1562"
10.11.11.12,"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,378,"Lord of All Hopefulness",,"Jan Struther, 1901-1953",,"SLANE ",slane,112165611232222,English,"from <I>Enlarged Songs of Praise,</i> 1931","Irish; harm. from <i>Hymnal</i>, 1982"
10.4.10.4.10.10,"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,404,"God of Our Life",,"Hugh T. Kerr","Charles H. Purday",SANDON,sandon_purday,333433212312713,English,,
10.4.10.4.10.10,"Out Of the Depths I Cry to You on High","Out of the depths I cry to you on high",out_of_the_depths_i_cry_to_you_on_high,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,655,"Out Of the Depths I Cry to You on High",,,"Charles H. Purday",SANDON,sandon_purday,333433212312713,English,"<cite>Psalter</cite>, 1912, alt.",
10.5.10.4,"God Is Love","Beloved, let us love one another ",beloved_let_us_love_one_another,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,305,"God Is Love",,"Samuel Batt Owens, 1928-1998","Samuel Batt Owens, 1928-1998","GOD IS LOVE",god_is_love_owen,,English,,
10.7.11.10.11,"My Soul in Stillness Waits","O Lord of Light, our only hope of glory",o_lord_of_light_our_only_hope_of_glory,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,63,"My Soul in Stillness Waits","For you, O Lord, my soul in stillness waits","Marty Haugen, b. 1950","Marty Haugen, b. 1950",STILLNESS,o_lord_of_light_our_only_hope_of_haugen,134555453213421D7U1,English,"Based on <cite>""O"" Antiphons</cite>",
10.8.10.7.8.8.8.8,"Behold the Lamb","Behold the Lamb, who bears our sins away",behold_the_lamb_who_bears_our_sins_away,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,840,"Behold the Lamb",,"Keith Getty; Kristyn Getty; Stuart Townend","Keith Getty; Kristyn Getty; Stuart Townend","COMMUNION HYMN",communion_getty_getty_townend,11223314323161123211,English,,
"10.9.10.10 D","Gather Us In","Here in this place the new light is streaming",here_in_this_place_new_light_is_stream,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,529,"Gather Us In",,"Marty Haugen","Marty Haugen","GATHER US IN",gather_us_in_haugen,,English,,
10.9.10.10,"Somlandela (We Will Follow)","Somlandela, somlandel' uJesu (We will follow, we will follow Jesus)",we_will_follow_we_will_follow_jesus,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,129,"Somlandela (We Will Follow)",,,"Dean McIntyre",SOMLANDELA,somlandela_zulu,33(2)11211D6U1133(2),English,"Traditional Zulu","traditional Zulu"
"10.9.10.9 D","Day by Day","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,437,"Day by Day",,"Carolina Sandell Berg; Andrew L. Skoog","Oscar Ahnfelt","BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,English,,
10.9.10.9,"Told of God's favor","Told of God's favor, told of God's purpose",told_of_gods_favor_told_of_gods_purpose,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,68,"Told of God's favor",,"Richard Leach","Russell Schulz-Widmar",BORDY,bordy_schulzwidmar,312333123333453,English,,
10.9.10.9,"Blest Be God ","Blest be God, blest be God forever ",blest_be_god_blest_be_god_for_ever,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,285,"Blest Be God ",,"Salvador T. Martinez, b. 1939; John L. Bell, b. 1949","John L. Bell, b. 1949",DANDASOY,dandasoy_phillipine,55523156455422,English,"Payap University, Chiang-Mai, Thailand ","Philipine melody from the island of Negros "
11.10.11.10.11.10,"When Memory Fades","When memory fades, and recognition falters",when_memory_fades_and_recognition_falter,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,449,"When Memory Fades",,"Mary Louise Bringle, b. 1953","Jean Sibelius, 1865-1957",FINLANDIA,finlandia,323432312233234,English,,
11.10.11.10.11.10,"I Sought the Lord, and Afterward I Knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,685,"I Sought the Lord, and Afterward I Knew",,anonymous,"Jean Sibelius, 1865-1957",FINLANDIA,finlandia,323432312233234,English,,
11.10.11.10.5.6.7.9,"Your Mercy Flows","Your mercy flows upon us like a river",your_mercy_flows_upon_us_like_a_river,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,700,"Your Mercy Flows",,"Wes Sutton, b. 1955","Wes Sutton, b. 1955","YOUR MERCY FLOWS",your_mercy_flows_upon_us_like_a_sutton,,English,,
11.10.11.10,"Here from All Nations","Here from all nations, all tongues, and all peoples",here_from_all_nations_all_tongues,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,490,"Here from All Nations",,"Christopher Idle","John B. Dykes, 1823-1876","O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"<cite>Antiphoner,</cite> Paris, 1681"
11.10.11.10,"Come, Worship God","Come, worship God, who is worthy of honor",come_worship_god_who_is_worthy_of_honor,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,509,"Come, Worship God",,"Michael Perry","John B. Dykes, 1823-1876","O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"<cite>Antiphoner</cite>, Paris, 1681"
11.10.11.10,"Come, You Disconsolate","Come, you disconsolate, where'er you languish",come_ye_disconsolate_whereer_ye_languish,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,614,"Come, You Disconsolate",,"Thomas Moore; Thomas Hastings","Samuel Webbe",CONSOLATOR,consolator_webbe,53165545671553334,English,,
11.10.11.9,"Sing to the LORD, Sing His Praise","Sing to the LORD, sing his praise, all you peoples",sing_to_the_lord_sing_his_praise_all_y,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,515,"Sing to the LORD, Sing His Praise",,,"Lowell Mason, 1792-1872",WESLEY,wesley_mason,176555616653221,English,"<cite>Psalter</cite>, 1912, alt.",
11.11.10.11,"God Reigns! Earth Rejoices!","God reigns! Earth rejoices! Oceans shout God's might!",god_reigns_earth_rejoices_oceans_shout_g,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,91,"God Reigns! Earth Rejoices!",,"Michael Morgan",,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"Medieval French carol"
11.11.10.11,"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,203,"Now the Green Blade Rises",,"J. M. C. Crum, 1872-1958","Martin Shaw, 1875-1948","NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"Traditional French carol"
11.11.11.11,"O God, We Have Heard (Psalm 44)","O God, we have heard what our parents have told",o_god_we_have_heard_what_our_parents,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,47,"O God, We Have Heard (Psalm 44)",,"Bert Polman","Dale Grotenhuis, 1931-2012",FOUNDATION,foundation_american,56161511313556161511,English,"St. 2-4 <cite>Psalter</cite>, 1912, alt.","J. Funk's <cite>A Compilation of Genuine Church Music,</cite> 1832"
11.11.11.11,"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,86,"Away in a Manger",,,"James R. Murray, 1841-1905","AWAY IN A MANGER",mueller_murray,554332117655565,English,"North American, 19th c.",
11.11.11.11,"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,86b,"Away in a Manger",,,"William J. Kirkpatrick, 1838-1921","CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,"North American, 19th c.",
11.11.11.11,"My Jesus, I Love Thee ","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,366,"My Jesus, I Love Thee ",,"William R. Featherstone","Adoniram J. Gordon ","GORDON ",gordon_gordon,13443213277113443,English,,
11.11.11.11,"Praise God for the Harvest of Orchard and Field","Praise God for the harvest of orchard and field ",praise_god_for_the_harvest_of_farm_and_f,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,397,"Praise God for the Harvest of Orchard and Field",,"Brian Wren",,"STOWEY ",stowey_english,12321654622212321654,English,,"arr. <i>Common Ground</i> editors"
11.11.11.11,"How Firm a Foundation","How firm a foundation you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,427,"How Firm a Foundation",,,"Dale Grotenhuis, 1931-2012",FOUNDATION,foundation_american,56161511313556161511,English,"J. Rippon's <cite>Selection of Hymns</cite>, 1787, alt.","J. Funk's <cite>A Compilation of Genuine Church Music,</cite> 1832"
11.11.11.11,"O Lord, Be Our Refuge","O Lord, be our refuge, when evils assail",o_lord_be_our_refuge_when_evils_assail,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,428,"O Lord, Be Our Refuge",,"Michael Morgan; Martin Tel","Dale Grotenhuis, 1931-2012",FOUNDATION,foundation_american,56161511313556161511,English,,"J. Funk's <cite>A Compilation of Genuine Church Music,</cite> 1832"
11.11.11.11,"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,579,"Immortal, Invisible, God Only Wise",,"Walter C. Smith",,"ST. DENIO",st_denio,164275133211642,English,,"Welsh, in J. Roberts' <cite>Caniadau y Cyssegr</cite>, 1839"
11.11.11.5,"Ah, Holy Jesus, How Have You Offended","Ah, holy Jesus, how have you offended",ah_holy_jesus_how_hast_thou_offended,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,172,"Ah, Holy Jesus, How Have You Offended",,"Johann Heermann; Robert Bridges","Johann Crüger","HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
11.11.11.5,"Christ, Mighty Savior ","Christ, mighty Savior, Light of all creation ",christ_mighty_savior_light_of_all_creat,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,386,"Christ, Mighty Savior ",,"Alan McDougall, 1895-1964; Anne LeCroy, b. 1930","Richard W. Dirksen, 1921-2003","INNISFREE FARM ",innisfree_farm_dirksen,,English,"Mozarabic, 10th c.",
11.11.11.5,"There in God's Garden","There in God's garden stands the Tree of Wisdom",there_in_gods_garden_stands_the_tree_of,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,684,"There in God's Garden",,"Király Imre von Pécselyi, ca. 1590-1641; Erik Routley, 1917-1982","K. Lee Scott, b. 1950","SHADES MOUNTAIN",shades_mountain_scott,11D5U223231223345232,English,,
11.11.15.13,"May the Love of the Lord (惟 愿 神 的 爱)","May the love of the Lord rest upon your soul (惟 愿 神 的 爱 抚慰 你 的 灵)",may_the_love_of_the_lord_rest_upon_your,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,939,"May the Love of the Lord (惟 愿 神 的 爱)",,"Maria Ling","Swee Hong Lim","SOON TI",soon_ti_lim,5(6)121D656U12(1)232,"English; Mandarin","Mandarin characters Faith Alive Christian Resources",
11.11,"O Lord, Our Lord (Psalm 8:1)","O Lord, our Lord, how excellent is thy name",o_lord_our_lord_how_excellent_is_thy_nam,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,12,"O Lord, Our Lord (Psalm 8:1)",,,"Richard Smallwood, b. 1948; Stephen Key","HOW EXCELLENT",o_lord_our_lord_how_excellent_smallwood,34531123333455654531,English,,
11.12.12.10,"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty! ",holy_holy_holy_lord_god_almighty_early,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,538,"Holy, Holy, Holy! Lord God Almighty",,"Reginald Heber","John B. Dykes; David McK. Williams, 1887-1978",NICAEA,nicaea_dykes,113355666653555,English,,
11.9.7.5.8.6,"The Steadfast Love of the Lord","The steadfast love of the Lord ",the_steadfast_love_of_the_lord_never_mcn,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,347,"The Steadfast Love of the Lord",,,"Edith McNeill, b. 1920","STEADFAST LOVE ",the_steadfast_love_of_the_lord_mcneill,51231343215512313434,English,,
11.9.8,"How Precious Is Your Unfailing Love","How precious is your unfailing love, O God",how_precious_is_your_unfailing_love_o_go,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,673,"How Precious Is Your Unfailing Love",,"David Lee","David Lee","YOUR UNFAILING LOVE",how_precious_is_your_unfailing_love_lee,,English,,
12.11.12.11,"Give Glory to God, All You Heavenly Creatures (Psalm 29)","Give glory to God, all you heavenly creatures",give_glory_to_god_all_you_heavenly_creat,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,114,"Give Glory to God, All You Heavenly Creatures (Psalm 29)",,"Calvin Seerveld","Charles H. Gabriel, 1856-1932",ARLES,arles_gabriel,511115133331355,English,,