incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
155351325165455,"Come, Sound His Praise Abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,"Lutherförbundets Sångbok",LSAS1913,E44,"Come, Sound His Praise Abroad",,"Isaac Watts","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace! 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a199,"Grace! 'Tis a Charming Sound",,"Philip Doddridge","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, Sound His Praise Abroad","Come sound His praise abroad",come_sound_his_praise_abroad,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a73,"Come, Sound His Praise Abroad",,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come sound His praise abroad","Come sound His praise abroad",come_sound_his_praise_abroad,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,2,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,3,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,3,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,4,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,4,,,"William Hammond","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,4,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Silver Street","Come, sound His praise abroad",come_sound_his_praise_abroad,"Primitive Baptist Hymn and Tune Book",PBHT1918,5,"Silver Street",,,,6.6.8.6,"SILVER STREET",silver_street_smith,,,
155351325165455,"Jesus, we look to Thee","Jesus, we look to Thee",jesus_we_look_to_thee,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,5,,,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"Hymn and Tune Book: for Schools and Colleges",HTBS1888,6a,,,"I. Watts","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,"Book of Worship: with tunes",BoW1881,6,,,,"Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,7,,,"Isaac Watts","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,7,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,7,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"The Pilgrim Hymnal",PH1935,8,,,,,,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Jesus trimphant reigns","Jesus trimphant reigns",jesus_triumphant_reigns,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,8,,,,,,"[Jesus trimphant reigns]",silver_street_smith,,,
155351325165455,"Come, Sound His Praise","Come, sound His praise abroad",come_sound_his_praise_abroad,"The Popular Hymnal",PH1918,8,"Come, Sound His Praise",,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,,,
155351325165455,"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,8,,,"James Montgomery","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"My soul, repeat his praise","My soul, repeat his praise",my_soul_repeat_his_praise,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,9,,,"Isaac Watts","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come sound His praise abroad","Come sound His praise abroad",come_sound_his_praise_abroad,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,9,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,"Sacred Songs for School Use",SSSU1901,11,,,"Isaac Watts","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come sound His praise abroad","Come sound His praise abroad",come_sound_his_praise_abroad,"The Praise Hymnal: a collection of hymns and tunes",PH1896,11,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Sacred Songs for School Use",SSSU1901,12,,,"James Montgomery","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, Sound His Praise Abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,"The New Christian Hymnal",NCH1929,14,"Come, Sound His Praise Abroad",,"Rev. Isaac Watts","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Let Songs of Praise Arise","Let songs of praise arise",let_songs_of_praise_arise_to_god_at_earl,"Sunday School Hymnal: with offices of devotion",SSH1912,15,"Let Songs of Praise Arise",,,,,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,"Fellowship Hymns",FH1910,15,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come sound His praise abroad","Come sound His praise abroad",come_sound_his_praise_abroad,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,15,,,,"Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,16,,,,"Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Soldiers of Christ, Arise","Soldiers of Christ, arise, And put your armor on",soldiers_of_christ_arise_andputyour_stro,"Songs of the New Crusade: a collection of stirring twentieth century temperance songs",SNCC1916,17,"Soldiers of Christ, Arise",,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,17,,,,"Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,18,,,,"Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Christ's World Dominion","All nations, clap your hands",all_nations_clap_your_hands,"Missionary Hymnal: with Repsonsive Readings",MH1909,18,"Christ's World Dominion","Praise ye the Lord, Hallelujah!",,"Isaac Smith",,"[All nations, clap your hands]",silver_street_smith,English,,
155351325165455,"Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,19,,,"Dr. Isaac Watts, 1674-1748","Isaac Smith, 1735 (?)-1800",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,21,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,22,,,"James Montgomery","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Psalm 95","Come, sound his praise abroad",come_sound_his_praise_abroad,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,23,"Psalm 95",,"Isaac Watts","J. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,23,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,23,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,23,,,"Rev. Philip Doddridge, 1702-1751","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Jesus ressuscitou","Jesus ressuscitou",jesus_ressuscitou,"Musica Sacra: arranjada para quatro vozes",MS1868,24,,,,,8.6.8.6,RESURREIÇÁO,silver_street_smith,Portuguese,,
155351325165455,"Jesus Triumphant Reigns","Jesus triumphant reigns",jesus_triumphant_reigns,"The Hosanna: a book of hymns, songs, chants, and anthems for children",H1890,24a,"Jesus Triumphant Reigns",,,,,"[Jesus triumphant reigns]",silver_street_smith,English,,
155351325165455,"Come sound His praise abroad","Come sound His praise abroad",come_sound_his_praise_abroad,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,24b,,,"Isaac Watts","Isaac Smith",,"[Come sound His praise abroad]",silver_street_smith,English,,
155351325165455,"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,24,,,"Rev. William Hammond, -1783; Rev. Martin Madan, 1726-1790","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come sound His praise abroad","Come sound His praise abroad",come_sound_his_praise_abroad,"The Christian Church Hymnal",CCH1906,25,,,"Isaac Watts","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,25,,,"Rev. John Samuel Bewley Monsell, 1811-","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Hört, wie der Engel Schar","Hört, wie der Engel Schar",hoert_wie_der_engelschaar_auf_judas_feld,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,27,,,,,,"[Hört, wie der Engel Schar]",silver_street_smith,German,,
155351325165455,"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,28,,,"J. Montgomery","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,28,,,"James Montgomery","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"The Evangelical Hymnal",EH1917,31,,,"Rev. Stephen G. Bulfinch","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, Sound His Praise Abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,31,"Come, Sound His Praise Abroad",,"Isaac Watts, 1674-1748","Isaac Smith, 1735-1800",6.6.8.6,"SILVER STREET",silver_street_smith,English,,
155351325165455,"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_mercies_bea,"The Standard Church Hymnal",SCH1888,31,,,"James Montgomery","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,"Songs for the Service of Prayer",S4So1880,31,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors",HSSP1918,32,"Soldiers of Christ, Arise",,"Chas. Wesley","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,"The Standard Church Hymnal",SCH1888,32,,,"Isaac Watts","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"Songs for the Service of Prayer",S4So1880,32,,,"William Hammond","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, Sound His Praise Abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,"North American Hymnal (2nd ed.)",NAH1960,33,"Come, Sound His Praise Abroad",,"Isaac Watts, 1674-1748","Isaac Smith, 1735-1800",,"SILVER STREET",silver_street_smith,,,
155351325165455,"Once more, before we part","Once more, before we part",once_more_before_we_part_o_bless_the_sav,"Songs for the Service of Prayer",S4So1880,33,,,"Joseph Hart","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, wound his praise abroad","Come, wound his praise abroad",come_sound_his_praise_abroad,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,35,,,,,6.6.8.6,"SILVER STREET",silver_street_smith,,,
155351325165455,"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use",FHMN1888,38b,,,,"Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,40,,,Watts,"Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Praise Ye The Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir",CCCM1954,41,"Praise Ye The Lord","Praise ye the Lord, Hallelujah",,,,"[Come, ye that love the Lord]",silver_street_smith,English,,
155351325165455,"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,41,,,Montgomery,"Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,"University Hymns: with tunes arranged for men's voices",UHTA1907,41,,,"Isaac Watts","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,41,,,"P. Doddridge","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Songs Of Praise The Angels Sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Carols of Christmas",CoC1946,42,"Songs Of Praise The Angels Sang",,"James Montgomery, 1771-1854","Isaac Smith",,"[Songs of praise the angels sang]",silver_street_smith,English,,
155351325165455,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Hymns of the Ages: for Public and Social Worship",HAPS1891,44,,,"Rev. Philip Doddridge (1702-1751)","Isaac Smith (1735-1800)",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,"Hymns of the Ages: for Public and Social Worship",HAPS1891,45,,,"Rev. Isaac Watts (1674-1748)","Isaac Smith (1735-1800)",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"Songs for the Lord's House",S4LH1880,46,,,"Stephen G. Bulfinch","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come sound His praise abroad","Come sound His praise abroad",come_sound_his_praise_abroad,"The Church School Hymnal for Youth",CSHY1928,46,,,"Rev. Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"With joy we lift our eyes","With joy we lift our eyes",with_joy_we_lift_our_eyes,"Songs for the Lord's House",S4LH1880,47,,,"Thomas Jervis","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, sound his name abroad","Come, sound his name abroad",come_sound_his_praise_abroad,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,48,,,,,,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come sound His praise abroad","Come sound His praise abroad",come_sound_his_praise_abroad,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,48,,,"Rev. Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, sound His name abroad","Come, sound His name abroad",come_sound_his_praise_abroad,"The Chapel Hymnal",CH1898,48,,,"Rev. Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Sing to the Lord our Might","Sing to the Lord our Might",sing_to_the_lord_our_might,"Songs for the Lord's House",S4LH1880,48,,,"Henry F. Lyte","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, sound His name abroad","Come, sound His name abroad",come_sound_his_praise_abroad,"The Chapel Hymnal",CH1908a,48,,,"Rev. Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come sound His praise abroad","Come sound His praise abroad",come_sound_his_praise_abroad,"Luther League Hymnal",LLH1894,49,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"O Bless the Lord, my Soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Luther League Hymnal",LLH1894,50,"O Bless the Lord, my Soul",,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,"New Christian Hymn and Tune Book",NCHT1882,51,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,"New Christian Hymn and Tune Book",NCHT1887,51,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"The Woman's Hymnal: a collection of sacred lyrics set to music and arranged as duets for soprano and alto, (tenor and bass ad libitum.) for the use of The Woman's College of Baltimore",WH1892,53,,,"Rev. Isaac Watts, D.D., (1674-1748)","Isaac Smith ( -1800)",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Soldiers of Christ! arise","Soldiers of Christ! arise",soldiers_of_christ_arise_andputyour_stro,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,54,,,"Rev. Charles Wesley","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,,,
155351325165455,"And are we yet alive (Apa nou la toujou)","And are we yet alive (Apa nou la toujou)",and_are_we_yet_alive,"An Nou Chanté! : Let's Sing!",ANC1979,55,,,"Charles Wesley, 1707-88; A. R.",,,"[And are we yet alive (Apa nou la toujou)]",silver_street_smith,"English; French Creole",,
155351325165455,"Praise ye the Lord, Hallelujah!","All nations, clap your hands",all_nations_clap_your_hands,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,57,,"Praise ye the Lord, Hallelujah!",,"Isaac Smith",,"[All nations, clap your hands]",silver_street_smith,English,,
155351325165455,"Love is the strongest tie","Love is the strongest tie",love_is_the_strongest_tie,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,58,,,,,,SILVER-STREET,silver_street_smith,,,
155351325165455,"Our God shall surely come","Our God shall surely come",our_god_shall_surely_come,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,58,,,,"I. Smith",,"SILVER STREET",silver_street_smith,English,,