displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The King's Highway","Wherever you may be, whatever you may see",wherever_you_may_be_whatever_you_may_see,"The Cyber Hymnal",CYBER,3529,"The King's Highway","The King's highway, the King's highway",Anonymous,"John Robson Sweney",,"[Wherever you may be, whatever you may see]",wherever_you_may_be_whatever_you_sweney,553323561144443,English,,"<cite>The Wells of Salvation: Songs for the Sabbath School</cite>, by John R. Sweney and William J. Kirkpatrick (Philadelphia, Pennsylvania: John J. Hood, 1881)"
"The King's Highway","Wherever you may be, whatever you may see",wherever_you_may_be_whatever_you_may_see,"Francis Murphy's Gospel Temperance Hymnal",GTH1878,96,"The King's Highway","The King's highway",Anon.,"E. S. Lorenz",,"[Wherever you may be, whatever you may see]",wherever_you_may_be_whatever_you_lorenz,55U11232133455565435,English,,
"The King's highway","Wherever you may be, Whatever you may see",wherever_you_may_be_whatever_you_may_see,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,271,,"The King's highway",,"E. S. Lorenz",,"THE KING'S HIGHWAY",wherever_you_may_be_whatever_you_lorenz,55U11232133455565435,English,,
"The King's Highway","Our God will guide us right, and, walking in the light",wherever_you_may_be_whatever_you_may_see,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,682,"The King's Highway","The King's highway! the king's highway!",Anon,,,"[Our God will guide us right, and, walking in the light]",wherever_you_may_be_whatever_you_lorenz,55U11232133455565435,English,,"American Air"
"The King's highway","Wherever you may be, whatever you may see",wherever_you_may_be_whatever_you_may_see,"The Temperance Crusade",TC1889,d92,,"The King's highway",,,,,,,,,
"The King's Highway","Wherever you may be, whatever you may see",wherever_you_may_be_whatever_you_may_see,"The Gospel Temperance Hymnal and Coronation Songs",GTHC1886,96,"The King's Highway","The King's highway",,,,,,,English,,
"The King's Highway","Wherever you may be, whatever you may see",wherever_you_may_be_whatever_you_may_see,"Songs for Sunday Schools and Gospel Meetings",SSSG1876,108,"The King's Highway","The King's highway",,,,,,,,,
"Just keep along the middle of the King's highway","Wherever you may be, whatever you may see",wherever_you_may_be_whatever_you_may_see,"Trumpet Notes for the Temperance Battlefield",TNTB1888,d165,,"Just keep along the middle of the King's highway","Thoro Harris",,,,,,,,
"The King's highway","Wherever you may be, whatever you may see",wherever_you_may_be_whatever_you_may_see,"Evangelistic Hymns",EH1930,d218,,"The King's highway","T. H.",,,,,,English,,
"The King's highway","Wherever you may be, whatever you may see",wherever_you_may_be_whatever_you_may_see,"Evangelistic Hymns No. 2",EH21930,d220,,"The King's highway","Thoro Harris",,,,,,English,,
"Just keep along the middle of the King's highway","Wherever you may be, whatever you may see",wherever_you_may_be_whatever_you_may_see,"Battle Songs of the Cross",BSoC1901,d229,,"Just keep along the middle of the King's highway","T. H.",,,,,,English,,
"The King's Highway","Wherever you may be",wherever_you_may_be_whatever_you_may_see,"The Wells of Salvation: songs for the Sabbath School",WoS1881,11,"The King's Highway","The King's highway",Anon.,"Jno. R. Sweney",,"[Wherever you may be]",wherever_you_may_be_whatever_you_sweney,553323561144443,English,,
"The King's Highway","Wherever you may be",wherever_you_may_be_whatever_you_may_see,"Sing Out the Glad News: a collection of Sacred Songs, used in Evangelistic Work by the Whyte Brothers",SOGN1889,34,"The King's Highway","The King's highway",Anon.,"E. S. Lorenz",,"[Wherever you may be]",wherever_you_may_be_whatever_you_lorenz,55U11232133455565435,English,,
"The King's Highway","Wherever you may be",wherever_you_may_be_whatever_you_may_see,"Gospel Bells: a collection of new and popular songs for the use of Sabbath schools and gospel meetings",GB1880,75,"The King's Highway","The King's highway",Anon.,"E. S. Lorenz",,"[Wherever you may be]",wherever_you_may_be_whatever_you_lorenz,55U11232133455565435,English,,
"The King's Highway","Wherever you may be",wherever_you_may_be_whatever_you_may_see,"Gospel Bells: a choice collection of New and Popular Songs for use in Sabbath schools, gospel meetings, and the home circle",GB1883,75,"The King's Highway","The King's highway",Anon.,"E. S. Lorenz",,"[Wherever you may be]",wherever_you_may_be_whatever_you_lorenz,55U11232133455565435,English,,
"The King's Highway","Wherever you may be",wherever_you_may_be_whatever_you_may_see,"Heavenly Carols",HC1878,120,"The King's Highway","The King's highway, the King's highway",Anon.,"E. S. Lorenz",,"[Wherever you may be]",wherever_you_may_be_whatever_you_lorenz,55U11232133455565435,English,,
"The King's Highway","Wherever you may be",wherever_you_may_be_whatever_you_may_see,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,165,"The King's Highway","The King's highway",Anon.,"E. S. Lorenz",,"[Wherever you may be]",wherever_you_may_be_whatever_you_lorenz,55U11232133455565435,English,,
"The King's highway","Wherever you may be",wherever_you_may_be_whatever_you_may_see,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,271,,"The King's highway",,"E. S. Lorenz",,"THE KING'S HIGHWAY",wherever_you_may_be_whatever_you_lorenz,55U11232133455565435,English,,
"In the King's Highway","Wherever you may be",wherever_you_may_be_whatever_you_may_see,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,55,"In the King's Highway","We'll keep along the way","Lucy Murray","Wm. B. Blake",,"[Wherever you may be]",wherever_you_may_be_blake,55332176116555667711,English,,
