displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Christmas Night","Can you hear the call of the shepherd boy",can_you_hear_the_call_of_the_shepherd,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,33,"Holy Christmas Night",,"Eppie Duran","Eppie Duran",,"CHRISTMAS UNIVERSAL",christmas_universal_duran,5156551343,English,Filipino,"Filipino; Harmonized by the Asian American Hymnbook Editorial Committee, 1981"
"In the Heavens Shone a Star","In the heavens shone a star",in_the_heavens_shone_a_star,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,34,"In the Heavens Shone a Star",,"Jonathan Malicsi; Ellsworth Chandlee",,,KALINGA,kalinga,35221232,English,Filipino,"Kalinga traditional melody; Filipino"
" The Sun Is Rising O'er the World","The Sun is rising o'er the world",the_sun_is_rising_oer_the_world,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,52," The Sun Is Rising O'er the World",,"Hidemi Itō; Sandra Fukunaga","Chûgorō Torii",,"CHRISTMAS DAY",christmas_day_torii,55431232D5,English,"<i>Shinsen Sambika,</i> 1890; Japanese",Japanese
"Tropical Christmas","When Christmas first came on this earth",when_christmas_first_came_on_this,"Sing a New Song: No. 3",SANS1981,96,"Tropical Christmas","Sing christmas song, poinsettia red","Daisy Myrie","Daisy Myrie",,"[When Christmas first came on this earth]",when_christmas_first_came_on_myrie,11654321176543215667,English,,
"The happy Christmas comes once more","The happy Christmas comes once more",the_happy_christmas_comes_once_more,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,19,"The happy Christmas comes once more",,,,,,,,,,
"I have heard of a tree (Heaven's Christmas Tree)","I have heard of a tree, a great Christmas tree",i_have_heard_of_a_tree_a_great_christmas,"Global Praise 3: more songs for worship and witness",GP32004,124,"I have heard of a tree (Heaven's Christmas Tree)","There is a package for me on that tree","Charles A. Tindley","Charles A. Tindley; Charles A. Tindley, Jr.",,"[I have heard of a tree, a great Christmas tree]",heavens_christmas_tree_tindley,55512312165555123432,English,,
"When Christmas morn is dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_in_faith,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,24,"When Christmas morn is dawning",,,,,,,,,,
"Jesus Came into the World","Jesus came into the world as a little babe",jesus_came_into_the_world_as_a_little,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,43,"Jesus Came into the World",,"Jonathan Malicsi; Ellsworth Chandlee",,,APOMIN,apomin_filipino,32112232135565,English,Filipino,"Kalinga traditional melody; Filipino"
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Complete Mission Praise",CMP2000,451,"Love came down at Christmas",,"Christina Georgina Rossetti, 1830-94","Reginald Owen Morris, 1886-1948",6.7.6.7,HERMITAGE,hermitage_morris,67U1D766U11D7(6)5663,English,,
"On Christmas night all Christians sing","On Christmas night all Christians sing",on_christmas_night_all_christians_sing,"Complete Mission Praise",CMP2000,537,"On Christmas night all Christians sing",,,"Ralph Vaughan Williams, 1872-1958",8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,"Words collected by Ralph Vaughan Williams (1872-1958)","Music collected by Ralph Vaughan Williams (1872-1958)"
"Come, watch with us","Come, watch with us this Christmas night",come_watch_with_us_this_christmas_night,"Complete Mission Praise",CMP2000,105,"Come, watch with us",,"Timothy Dudley-Smith","Phil Burt",,"[Come, watch with us this Christmas night]",come_watch_with_us_this_christmas_burt,55433321123465554333,English,,
"I heard the bells on Christmas day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"The Best Loved Hymns and Prayers of the American People",BLHP1942,251b,,,"Henry Wadsworth Longfellow",,,,,,English,,
"The Message of Christmas","'Tis meet and right for us all to rejoice",tis_meet_and_right_for_us_all_to,"Sing a New Song: No. 3",SANS1981,95,"The Message of Christmas",,"Luther T. Gajadhar","Carlos Mynns",,"['Tis meet and right for us all to rejoice]",tis_meet_and_right_for_us_all_mynns,55653165655117125221,English,,
"A Christmas Song","In Bethlehem one glorious night",in_bethlehem_one_glorious_night,"Sing a New Song: No. 3",SANS1981,85,"A Christmas Song","Cum dung, Jesus, cum dung, cum dung","Everton Joseph","Everton Joseph; Noel Dexter",,"[In Bethlehem one glorious night]",in_bethlehem_one_glorious_joseph,51115615111213315534,"Antiguan creole",,
"Cold Is the Edge of the Night Wind","Cold is the edge of the night wind",cold_is_the_edge_of_the_night_wind,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,29,"Cold Is the Edge of the Night Wind",,"E. Walter Marasinghe; James Minchin","E. Walter Marasinghe",,"SISILA SULANGA",sisila_sulanga_marasinghe,133334323,English,"Sri Lankan","Sri Lankan"
"Jesus Has Come to Earth","O'er hill and dale happy angels are singing",oer_hill_and_dale_happy_angels_are_sing,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,40,"Jesus Has Come to Earth","Jesus has come to earth","Rev. A. G. Atkins","Rev. A. G. Atkins; Mrs. A. G. Atkins",,"AYA HAI, YISHU",aya_hai_yishu,1123444543232,English,Indian,"Indian melody"
"Midnight Stars Make Bright the Sky","Midnight stars make bright the skies",midnight_stars_make_bright_the_sky,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,42,"Midnight Stars Make Bright the Sky",,"Ching-chiu Yang; Mildred A. Wiant","Chi-fang Liang; Bliss Wiant; Pen-li Chen",,HUAN-SHA-CH'I,huan_sha_chi_liang,53232165123256535656,English,Chinese,Chinese
"O Soft, Solemn Stillness of Night","O soft solemn stillness of night",o_soft_solemn_stillness_of_night,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,46,"O Soft, Solemn Stillness of Night",,"Lois F. Bello","S. Y. Ramos; Lois F. Bello",,"HIMIG PASKO",himig_pasko_ramos,5535U1765,English,Filipino,Filipino
"Silent Night! Holy Night!","Silent night! holy night!",silent_night_holy_night_all_is_calm_all,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,51,"Silent Night! Holy Night!",,"Joseph Mohr","Tsung-hsien Yang",,IO-NÂ-KOA,io_na_koa_taiwan,55533535U1,English,,"Taiwanese cradle song"
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Complete Mission Praise",CMP2000,503a,"O little town of Bethlehem",,"Phillips Brooks, 1835-93","H Walford Davies, 1869-1941",,"CHRISTMAS CAROL",christmas_carol_davies,323132313653213,English,,
"Hark, a burst of heavenly music!","Hark, a burst of heavenly music",hark_a_burst_of_heavenly_music,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,21,"Hark, a burst of heavenly music!",,,,,,,,,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,26,"O little town of Bethlehem",,,,,,,,,,
"Children of the Tropical Clime","Children of the tropical clime",children_of_the_tropical_clime,"Sing a New Song: No. 3",SANS1981,87,"Children of the Tropical Clime",,"Therenia Nicholls","George Mulrain; P. E. P.",,"[Children of the tropical clime]",children_of_the_tropical_clime_mulrain,15317212221254333342,English,,
"A Great and Mighty Wonder","A great and mighty wonder",a_great_and_mighty_wonder,"Lutherförbundets Sångbok",LSAS1913,E52,"A Great and Mighty Wonder",,"John M. Neale; Anatolius","Joseph Haydn",7.6.7.6,"VI MÅSTE BYTA HJÄRTAN",vi_maste_byte_hjartan_haydn,51332215135566223442,English,,
"A great and mighty wonder","A great and mighty wonder",a_great_and_mighty_wonder,"Evangelical Lutheran Hymn-book",ELHL1892,16,,,,,7.6,,,,English,,
"All hail to thee, O blessed morn!","All hail to thee, O blessed morn!",all_hail_to_thee_o_blessed_morn,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,18,"All hail to thee, O blessed morn!",,,,,,,,,,
"Come, Thou Saviour of our race!","Come, Thou Saviour of our race",come_thou_savior_of_our_race_choicest_gi,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,20,"Come, Thou Saviour of our race!",,,,,,,,,,
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,22,"Hark, the herald angels sing",,,,,,,,,,
"Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,23,"Good news from heaven the angels bring",,,,,,,,,,
"Come hither, ye faithful, triumphantly sing!","Come hither, ye faithful, triumphantly sing",come_hither_ye_faithful_triumphantly_sin,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,25,"Come hither, ye faithful, triumphantly sing!",,,,,,,,,,
"I love to hear the story","I love to hear the story ",i_love_to_hear_the_story_which_angel_voi,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,27,"I love to hear the story",,,,,,,,,,
"Jesus Came to Earth from Glory","Jesus came to earth from glory",jesus_came_to_earth_from_glory_that,"Sing a New Song: No. 3",SANS1981,92,"Jesus Came to Earth from Glory",,"Hugh B. Sherlock","Doreen Potter",,"[Jesus came to earth from glory]",jesus_came_to_earth_from_glory_potter,55345112233456266676,English,,
"Mary's Little Boy","Shepherds saw the angels",shepherds_saw_the_angels,"Sing a New Song: No. 3",SANS1981,93,"Mary's Little Boy","Jesus, Jesus, Jesus","Patterson Deane","Patrick Perrin; P. E. P.",,"[Shepherds saw the angels]",shepherds_saw_the_angels_perrin,11356533127111356532,English,,
"Jesus, Jesus, Jesus","Shepherds saw the angels",shepherds_saw_the_angels,"Sing a New Song: No. 3",SANS1981,93a,"Jesus, Jesus, Jesus","Jesus, Jesus, Jesus","Patterson Deane","Doreen Potter",,"[Shepherds saw the angels]",shepherds_saw_the_angels_potter,535321621776565321,English,,
"Prepare the way, O Zion!","Prepare the way, O Zion!",prepare_the_way_o_zion,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,13,"Prepare the way, O Zion!",,,,,,,,,,
"Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,14,"Rejoice, all ye believers",,,,,,,,,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,15,"Hail to the Lord's Anointed",,,,,,,,,,
"Oh! how shall I receive Thee?","Oh! how shall I receive Thee",o_how_shall_i_receive_thee_how_meet_thee,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,16,"Oh! how shall I receive Thee?",,,,,,,,,,
"O'er the distant mountains breaking","O'er the distant mountains breaking ",oer_the_distant_mountains_breaking,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,17,"O'er the distant mountains breaking",,,,,,,,,,
"Good News From Heaven the Angels Bring","Good news from heav'n the angels bring",good_news_from_heaven_the_angels_bring,"Lutherförbundets Sångbok",LSAS1913,E11,"Good News From Heaven the Angels Bring",,"Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Geistlische Lieder, Leipzig"
"Immanuel, We Sing Thy Praise","Immanuel, we sing thy praise",emmanuel_we_sing_thy_praise_winkworth,"Lutherförbundets Sångbok",LSAS1913,E12,"Immanuel, We Sing Thy Praise",,"Paul Gerhardt",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Geistlische Lieder, Leipzig"
"Silent Night! Holy Night!","Silent night! Holy night! ",silent_night_holy_night_all_is_calm_all,"Lutherförbundets Sångbok",LSAS1913,E129,"Silent Night! Holy Night!",,"Joseph Mohr","Franz Gruber",6.6.8.9.6,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,13,,,"U. Langhans",,,,,,English,,
"Again is come the new church-year","Again is come the new church-year",again_is_come_the_new_church_year,"Evangelical Lutheran Hymn-book",ELHL1892,15,,,,,8.8.8.8,,,,English,,
"Come hither, ye faithful, triumphantly sing","Come hither, ye faithful, triumphantly sing",come_hither_ye_faithful_triumphantly_sin,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,15,,,"E. Caswall.",,,,,,English,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Evangelical Lutheran Hymn-book",ELHL1892,29,,,,,7.6,,,,English,,
"Arise, shine","Behold, the darkness shall cover the earth",behold_darkness_shall_cover_the_earth,"Complete Mission Praise",CMP2000,36,"Arise, shine",,"Eric Glass","Eric Glass",,"[Behold, the darkness shall cover the earth]",arise_shine_glass,,English,,
"As with gladness","As with gladness men of old",as_with_gladness_men_of_old,"Complete Mission Praise",CMP2000,39,"As with gladness",,"William Chatterton Dix, 1837-98; Horrobin; Leavers","Conrad Kocher, 1786-72",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"From a chorale by Kocher"
"Away in a manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Complete Mission Praise",CMP2000,47,"Away in a manger",,"Anon.; J T McFarland","William James Kirkpatrick, 1838-1921",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,,
"Born in the night","Born in the night, Mary's child",born_in_the_night_marys_child,"Complete Mission Praise",CMP2000,62,"Born in the night",,"Geoffrey Ainger","Geoffrey Ainger",,"MARY'S CHILD",marys_child_ainger,321332123531323,English,,
