displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let us hold unswervingly to the hope we profess,","Let us hold unswervingly to the hope we profess,",readings,"Seventh-day Adventist Hymnal",SDAH1985,879,,,,,,,,,,,
"Lord, We Come Before Thee Now","Lord, we come before Thee now",lord_we_come_before_thee_now,"Praise for the Lord (Expanded Edition)",PFTL1997,419,"Lord, We Come Before Thee Now",,"William Hammond","Henri A. C. Malan; Lowell Mason",7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Lord, I will follow Thee","O Jesus, I have promised",o_jesus_i_have_promised,"Songs of Praise with Tunes",SoPT1889,405,"Lord, I will follow Thee",,"John Ernest Bode (1816-1874)","J. W. Elliott","7.6 D","DAY OF REST",day_of_rest_elliott,135654532123462,,,
"Lord, I approach the mercy-seat","Lord, I approach the mercy-seat",approach_my_soul_the_mercy_seat,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,425,,,Newton,,8.6.8.6,,,,,,
"Lord of the Worlds Above","Lord of the worlds above",lord_of_the_worlds_above,"The Hymnbook",H1955,14,"Lord of the Worlds Above",,"Isaac Watts","John Darwall",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,,,
"Lord, teach us how to pray aright","Lord, teach us how to pray aright",lord_teach_us_how_to_pray_aright,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,98,,,"James Montgomery, 1771-1854","E. J. Hopkins, 1818-1901",8.6.8.6,"ST HUGH",st_hugh_hopkins,112315233465125,English,,
"Lord, Teach Us How to Pray Aright","Lord, teach us how to pray aright",lord_teach_us_how_to_pray_aright,"The Worshiping Church",TWC,628,"Lord, Teach Us How to Pray Aright",,"James Montgomery","Thomas Haweis; Samuel Webbe, Jr.",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Let earth and heaven combine","Let earth and heaven combine",let_earth_and_heaven_agree_angels_and,"Singing the Faith",STF2011,208,,,"Charles Wesley, 1707-1788","William Henry Havergal",6.6.6.6.4.4.4.4,"ST. JOHN (Havergal)",st_john_13355,133551176545567,English,,"<cite>The Parish Choir</cite>, vol. III, 1851"
"Lead Us, O Father, in the Paths of Peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"The Hymnbook",H1955,341,"Lead Us, O Father, in the Paths of Peace",,"William Henry Burleigh","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,,,
"Lord, the light of your love (Shine, Jesus, shine)","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"Complete Anglican Hymns Old and New",CAH2000,419,"Lord, the light of your love (Shine, Jesus, shine)","Shine, Jesus shine","Graham Kendrick","Graham Kendrick, b. 1950",9.9.10.10.6,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Lord, the Light of Your Love Is Shining","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"Common Praise (1998)",CP1998,460,"Lord, the Light of Your Love Is Shining","Shine, Jesus, shine","Graham Kendrick (1950-)","Graham Kendrick (b. 1950)","9.9.10.10.3.3 with refrain","SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Lord, Prepare Me","Lord, prepare me to be a sanctuary",lord_prepare_me_to_be_a_sanctuary,"Community of Christ Sings",CoCS2013,280,"Lord, Prepare Me",,"John Thompson, 1950-; Randy Scruggs","John Thompson, 1950-; Randy Scruggs",,SANCTUARY,sanctuary_scruggs_and_thompson,32111113552234412343,English,,
"Lord of the Living","Lord of the living, in your name assembled",lord_of_the_living_in_your_name_assemble,"Worship and Rejoice",WAR2003,524,"Lord of the Living",,"Fred Kaan, 1929-","Erik Routley, 1917-1982",10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
"Lord, Thou Art Mine","Lord, thou art mine",lord_thou_art_mine,"Pearls of Praise",PoP1893,39,"Lord, Thou Art Mine","Then shall I praise and sing",,"J. R. Murray",,"[Lord, thou art mine]",lord_thou_art_mine_murray,33454323334543215653,,,
"Lasset nur den weisen","Lasset nur den weisen",lasset_nur_den_weisen_gott_nach_belieben,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,48,,,,,,,,,German,,
"Lasset nur den weisen Gott nach Belieben machen","Lasset nur den weisen Gott nach Belieben machen",lasset_nur_den_weisen_gott_nach_belieben,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,48,,,,,,,,,German,,
"Let all creation dance","Let all creation dance",let_all_creation_dance,"Together in Song: Australian hymn book II",TIS1999,187,,,"Brian Arthur Wren, 1936-","John Darwall, 1731-89",6.6.6.6.4.4.4.4,DARWALL,darwall_darwall,131531765432231,English,,
"Lord, Come Away!","Hand and foot are weary",hand_and_foot_are_weary,"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly",MSCC1879,11,"Lord, Come Away!",,"P. P. Bliss","P. P. Bliss",,"[Hand and foot are weary]",hand_and_foot_are_weary_bliss,55133257244331314,English,,
"Lord, can this really be?","Lord, can this really be?",lord_can_this_really_be,"Church Hymnary (4th ed.)",CH4,205,,,"William Rutherford","John L. Bell (b. 1949)",6.10.10,RUTHERFORD,rutherford_bell,3311655671232132,English,,
"Lord, can this really be?","Lord, can this really be?",lord_can_this_really_be,"Hymns of Glory, Songs of Praise",HGSP2008,205,,,"William Rutherford","John L. Bell (b. 1949)",6.10.10,RUTHERFORD,rutherford_bell,3311655671232132,English,,
"Land of Bliss","There's a land of everlasting song",theres_a_land_of_everlasting_song,"Echoes from Glory",EG1893,220,"Land of Bliss","Land of the blest","D. S. Warner","B. E. Warren",,"[There's a land of everlasting song]",theres_a_land_of_everlasting_song_warren,12333234443233321212,English,,
"Let Us Draw Near","Let us draw near to the Savior",let_us_draw_near_to_the_savior,"Songs for Work and Worship",S4WW1900,3,"Let Us Draw Near","Let us draw near, let us draw near","Jesse P. Tompkins","J. Howard Entwisle",,"[Let us draw near to the Savior]",let_us_draw_near_to_the_savior_entwisle,13565332765217167121,English,,
"Lo, I Have Come to Do Your Will","Sacrifice and offering you have not desired",sacrifice_and_offering_you_have_not_des,"Singing the New Testament",SNT2008,219,"Lo, I Have Come to Do Your Will","Lo, I have come to do your will, O God","Paul O. Davidson","Greg Scheer",10.8.13.8,"[Sacrifice and offering you have not desired]",sacrifice_and_offering_you_have_not_des,,English,,
"Let Us Draw Near the Throne of God","Let us draw near the throne of God",let_us_draw_near_the_throne_of_god,"Singing the New Testament",SNT2008,221,"Let Us Draw Near the Throne of God",,"Christopher L. Webber","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Love's the secret","Pull back the veil on the dawn of creation",pull_back_the_veil_on_the_dawn_of_creati,"Together in Song: Australian hymn book II",TIS1999,326,,"Love's the secret","John L. Bell, 1949-; Graham Maule, 1958-","John L. Bell","11.10.11.10 with refrain","THE SECRET",the_secret_bell,54321D7U1232D5U54321,English,,
"Let Us Draw Near!","Let us draw near! The blood is spilt",let_us_draw_near,"The Worshiping Church",TWC,631,"Let Us Draw Near!",,"Margaret Clarkson","Kurt Kaiser",8.8.8.8.5,CROSSROADS,crossroads,,English,,
