incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
111131257711765,"Judge eternal, throned in splendour","Judge eternal, throned in splendour",judge_eternal_throned_in_splendor,"Complete Anglican Hymns Old and New",CAH2000,372,"Judge eternal, throned in splendour",,"Henry Scott Holland, 1847-1918",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,English,,"Traditional Welsh melody from ""Musical Relicks of Welsh Bards"" (1800)"
111131257711765,"Judge eternal, throned in splendour","Judge eternal, throned in splendour",judge_eternal_throned_in_splendor,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,580,,,"Henry Scott Holland (1847-1918)",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,English,,"Welsh traditional melody in <i>Musical Relics of Welsh Bards</i>, 1800"
11117156712232176553,"Hark, the Glad Sound, the Saviour Comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Hymnal and Order of Service",HOoS1926,19,"Hark, the Glad Sound, the Saviour Comes",,"Philip Doddridge","S. B. Pond",8.6.8.6,HENRY,henry_pond,English,,
111336651432235,"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Complete Anglican Hymns Old and New",CAH2000,137b,"Crown him with many crowns",,"Matthew Bridges","George Job Elvey, 1816-1893",,DIADEMATA,diademata_elvey,English,,
1115U1D7655U1D765665,"Mit Haab og Trøst og al Tillid","Mit Haab og Trøst og al Tillid",mit_haab_og_troest_og_al_tillid,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,114,,,Ukj.,,,"[Mit Haab og Trøst og al Tillid]",winkworth_danish,Norwegian,,
112165611232222,"Be thou my vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Complete Anglican Hymns Old and New",CAH2000,70,"Be thou my vision",,"Mary Byrne, 1880-1931; Eleanor Hull, 1860-1935","Colin Hand",10.10.10.10,SLANE,slane,English,"Irish (c. 8th century)","Traditional Irish melody"
11234555433223455455,"O Bride of Christ, rejoice!","O Bride of Christ, rejoice!",o_bride_of_christ_rejoice,"The Lutheran Hymnary",LHPN1913,161,,,Anon.,,6.6.7.7.7.7,"[O Bride of Christ, rejoice!]",auf_meinen_lieben_gott_regnart_11234,,"Danish, ca. 1600","German, 1574"
1123455543422345545,"O Thou who wouldst not have","O Thou who wouldst not have",o_thou_that_wouldst_not_have,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,361,,,"C. Wesley",,6.6.8.6,GÖTTINGEN,gottingen_anonymous,English,,
1123456567154345,"Once He Came in Blessing","Once He came in blessing",once_he_came_in_blessing,"The Hymnal and Order of Service",HOoS1926,10,"Once He Came in Blessing",,"Johann Horn (Roh); Miss Catherine Winkworth","Michael Weisse",6.6.6.6.6.6,"GOTTES SOHN IST KOMMEN",gottes_sohn_ist_kommen_weisse,English,,
112351232234532,"Jesus, Thy Church with Longing Eyes","Jesus, Thy Church with longing eyes",jesus_thy_church_with_longing_eyes,"The Hymnal and Order of Service",HOoS1926,9,"Jesus, Thy Church with Longing Eyes",,"William H. Bathurst",,,"O JESU CHRIST, MEINS LEBENS LICHT",o_jesu_christe_wahres_licht_11235,,,"Nürnberger Gesangbuch, 1676"
1123516511235167,"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,423b,,,"J. S. B. Monsell, 1811-1875","Henry G. Ley, 1887-1962",8.8.8.8,RUSHFORD,rushford_ley,English,,
11235432517655455356,"Thou Hast Indeed Made Manifest","Thou hast indeed made manifest",thou_hast_indeed_made_manifest,"The Hymnal and Order of Service",HOoS1926,73,"Thou Hast Indeed Made Manifest",,"Anna Hoppe","Johann Crüger",8.8.8.8,"LOB SEI DEM ALLMÄCHTIGEN GOTT",lob_sei_dem_allmachtigen_gott_cruger,English,,
112435663256623555,"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Complete Anglican Hymns Old and New",CAH2000,54b,"At the name of Jesus",,"Caroline Maria Noel, 1817-1877","Michael Brierley, b. 1932","6.5.6.5 D",CAMBERWELL,camberwell_brierley,English,,
112435663256623555,"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Covenant Hymnal: a worshipbook",CHWB1996,268,"At the Name of Jesus",,"Caroline Maria Noel, 1817-1877","John Michael Brierley, 1932-","6.5.6.5 D",CAMBERWELL,camberwell_brierley,,,
112435663256623555,"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,593a,,,"Caroline Maria Noel (1817-1877)","John Michael Brierley (b. 1932)","6.5.6.5 D",CAMBERWELL,camberwell_brierley,English,,
11321223134532111321,"The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,"Evangelical Lutheran hymnal: with music",ELHW1908,457,,,"Bartholomäis Ringwalt; Rev. P. A. Peter","Dr. Martin Luther",,"MONMOUTH (Es ist gewisslich an der Zeit)",luthers_hymn_luther_11321,English,,
11321223134532111321,"When all with awe shall stand around","When all with awe shall stand around",when_all_with_awe_shall_stand_around,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,573,,,"Bartholomeus Ringwaldt; John Christian Jacobi",,,"ES IST GEWISZLICH AND DER ZEIT",luthers_hymn_luther_11321,English,,
11321565123354323453,"Op, thi Dagen nu frembryder","Op, thi Dagen nu frembryder",op_thi_dagen_nu_frembryder,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,95,,,"J. A. Freylinghausen; Brorson","Ludv. M. Lindeman",,"[Op, thi Dagen nu frembryder]",op_thi_dagen_nu_frembryder_lindeman,Norwegian,,
113217634232111,"Gud Faders Søn enbaarne","Gud Faders Søn enbaarne",guds_faders_son_enbaarne,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,100,,,"Elizabet Creutziger; Ukj.",,,"[Gud Faders Søn enbaarne]",herr_christ_der_einig_gotts_sohn_11321,Norwegian,,"Erfurter Enchiridion, 1524"
113217634232111,"In Triumph Our Redeemer","In triumph our Redeemer",in_triumph_he_went_heavenward,"The Hymnal and Order of Service",HOoS1926,137,"In Triumph Our Redeemer",,"Erik Gustaf Geijer",,7.6.7.6.7.7.6,"FÖRLOSSNINGEN ÄR VUNNEN",herr_christ_der_einig_gotts_sohn_11321,English,,"German Enchiridion, 1524."
11327123,"I place myself in Jesus' hands","I place myself in Jesus' hands",i_place_myself_in_jesus_hands,"The Lutheran Hymnary",LHPN1913,163,,,"C. J. P. Spitta","M. Praetorius",8.7.8.7.8.8.7,"[I place myself in Jesus' hands]",i_place_myself_in_jesus_hands_praetorius,,,
11334453776544344532,"When Thou, my righteous Judge, shalt come","When Thou, my righteous Judge, shalt come",when_thou_my_righteous_judge_shalt_come,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,570,,,"Selina, Countess of Huntingdon",,,"ACH! WAS SOLL ICH SÜNDER MACHEN",ach_was_soll_ich_sunder_machen_flittner,English,,
11345556114321211345,"Be still, for the presence of the Lord","Be still, for the presence of the Lord",be_still_for_the_presence_of_the_lord,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,358a,,,"David Evans (b. 1957)","David Evans (b. 1957)",,"BE STILL",be_still_evans,English,,
11345556114321211345,"Be still, for the presence of the Lord","Be still, for the presence of the Lord",be_still_for_the_presence_of_the_lord,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,358b,,,"David Evans (b. 1957)","David Iliff (b. 1939); David Evans (b. 1957)",,"BE STILL",be_still_evans,English,,
115321123435432,"Rise, children of the kingdom!","Rise, children of the kingdom!",rise_children_of_the_kingdom,"The Lutheran Hymnary",LHPN1913,162,,,"Johann von Rist",,7.6.7.6.6.7.7.6,"[Rise, children of the kingdom!]",aus_meines_herzens_grunde_wolder,,,"German, 1598."
11544555167545745321,"Ring, bells, ring, ring, ring!","Long ago, prophets knew",long_ago_prophets_knew,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,75,,"Ring, bells, ring, ring, ring!","Fred Pratt Green (1903-2000)",,"6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,English,,"Melody from <i>Piæ Cantiones</i>, 1582; Harmonised by Compilers of <i>New English Hymnal</i>, 1986"
11551236543211155123,"When the King Shall Come Again","When the King shall come again",when_the_king_shall_come_again,"Journeysongs (3rd ed.)",JS2012,281,"When the King Shall Come Again",,"Christopher Idle, b. 1938","Johann Horn, ca. 1495-1547; Randall DeBruyn, b. 1947",7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,English,,
11551236543211155123,"When the King Shall Come Again","When the King shall come again",when_the_king_shall_come_again,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,487,"When the King Shall Come Again",,"Christopher Idle, b. 1938","Johann Horn, c. 1495-1547","7.6.7.6 D","GAUDEAUMUS PARITER",gaudeamus_pariter_roh,"English; Latin",,
1171671332543211,"Redentor precioso, ven","Redentor precioso, ven",redentor_precioso_ven,"Culto Cristiano",CC1964,5,,,"Albert Lehenbauer, 1891-1955; Johann Gottfried Olearius, 1635-1711",Desconocido,7.8.7.8.7.7,"MEINEN JESUM LASS' ICH NICHT",meinen_jesum_lass_ich_nicht_darmstadt,Spanish,,"Darmstadt, 1699."
117167156714211,"O'er the Distant Mountains Breaking","O'er the distant mountains breaking",oer_the_distant_mountains_breaking,"The Hymnal and Order of Service",HOoS1926,187,"O'er the Distant Mountains Breaking",,"John Samuel Bewley Monsell","Edward John Hopkins, (1818-1901).",8.7.8.7.4.7,"ST. RAPHAEL",st_raphael_hopkins,English,,
121234321254332,"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Journeysongs (3rd ed.)",JS2012,709,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,English,,
121432135175665332,"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Complete Anglican Hymns Old and New",CAH2000,340,"Jerusalem the golden",,"St Bernard of Cluny (12th century); John Mason Neale, 1818-1866","Alexander Ewing",7.6.7.6.7.6.7.6,EWING,ewing_ewing,English,"""De Contemptu Mundi""",
122321757321711,"City of God, Jerusalem","City of God, Jerusalem",city_of_god_jerusalem,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,486,"City of God, Jerusalem",,"Christopher Idle, b. 1938","Martin Shaw, 1875-1958",8.6.8.7.8.6.12.8,PURPOSE,purpose_shaw,English,,
122354322321765,"Thou art the Way: to Thee alone","Thou art the Way: to Thee alone",thou_art_the_way_to_thee_alone,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,228,,,"George W. Doane",,8.6.8.6,DEDHAM,dedham_gardiner,English,,
123123436543221,"God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,448,,,"Harry E. Fosdick, 1878-1969","Samuel Webbe the elder, 1740-1816",8.7.8.7.8.7,"WEBBE'S ST THOMAS",st_thomas_wade,English,,
123134551765322,"Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",come_ye_faithful_raise_an_anthem,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,409,,,"J. Hupton, 1762-1849; J. M. Neale, 1818-1866","Joachim Neander",8.7.8.7.8.7,NEANDER,unser_herrscher_neander,English,,"Melody set to ""Unser Herrscher"" in <cite>Alpha and Omega</cite>"
123142511653213,"Bless the Lord, the God of Israel","Bless the Lord, the God of Israel",bless_the_lord_the_god_of_israel,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,392,,,"Anne Harrison (b. 1954)","Ian Sharp (b. 1943)","8.7.8.7 D","HOPE PARK",hope_park_sharp,English,"Benedictus, The Song of Zechariah",
123155432334565,"O Lord, you are the centre of my life","Keep me safe, O God, I take refuge in you",keep_me_safe_o_god_i_take_refuge,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,500,,"O Lord, you are the centre of my life","Paul Inwood (b. 1947)","Paul Inwood (b. 1947)",,"[Keep me safe, O God, I take refuge in you]",keep_me_safe_o_god_i_take_inwood,English,,
123217123451345,"At the Name of Jesus","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,335,"At the Name of Jesus",,"Caroline Maria Noel","Ralph Vaughan Williams",11.11.11.11,"KING'S WESTON",kings_weston_vaughan_williams,English,,
12321716451232171612,"In the Day of the Lord","And on that day will justice triumph",and_on_that_day_will_justice_triumph,"Glory and Praise (3rd. ed.)",GAP2015,752,"In the Day of the Lord","In the day of the Lord the sun will shine","M. D. Ridge","M. D. Ridge",,"[And on that day will justice triumph]",and_on_that_day_will_justice_ridge,English,,
12321716451232171612,"In the Day of the Lord","And on that day will justice triumph",and_on_that_day_will_justice_triumph,"Journeysongs (3rd ed.)",JS2012,753,"In the Day of the Lord","In the day of the Lord","M. D. Ridge","M. D. Ridge",,"[And on that day will justice triumph]",and_on_that_day_will_justice_ridge,English,,
12323453654322355523,"Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,30,,,"Robert Robinson",,8.7,BATTY,batty_123234,English,,
123243271654323,"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,435b,,,"John Newton, 1725-1807","Joseph Haydn, 1732-1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,English,,
123243271654323,"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,641b,,,"John Newton (1725-1807)","Franz Joseph Haydn (1732-1809)","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,English,,
12333423113455567U1,"For the light is stronger than the darkness","In a world where people walk in darkness",in_a_world_where_people_walk_in_dark,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,677,,"For the light is stronger than the darkness","Robert Willis (b. 1947)","Richard Shephard (b. 1949)","10.9.10.9 ","LET US LIGHT A CANDLE",let_us_light_a_candle_shephard,English,,
12333423455321135543,"Que en sus días florezca la justicia (Justice shall flourish in his time)","Que en sus días florezca la justicia (Justice shall flourish in his time)",justice_shall_flourish_in_gods_time,"Oramos Cantando = We Pray In Song",OC2013,805,,,,JS,,"[Que en sus días florezca la justicia]",que_en_sus_dias_florezca_la_schiavone,"English; Spanish",,
12333432225454,"Awake, awake: fling off the night!","Awake, awake: fling off the night!",awake_awake_fling_off_the_night,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,327a,,,"John Raphael Peacey (1896-1971)","François Hyppolite Barthélémon (1741-1808)",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,English,,
1234321165,"Psalm 85: Lord, Show Us Your Mercy","I will hear what God proclaims",i_will_hear_what_god_proclaims_ccd,"Journeysongs (2nd ed.)",JS2003,60,"Psalm 85: Lord, Show Us Your Mercy","Lord, show us your mercy and love",,"Owen Alstott, b. 1947",,"[I will hear what God proclaims]",i_will_hear_what_god_proclaims_alstott,English,,
12343251116564511434,"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,806,,,"Frederick William Faber (1814-1863)","Maurice Bevan (1921-2006)","8.7.8.7 D",CORVEDALE,corvedale_bevan,English,,
1234543211143216655,"For the healing of the nations","For the healing of the nations",for_the_healing_of_the_nations,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,427,,,"Fred Kaan, b. 1929",,8.7.8.7.8.7,"ALLELUIA DULCE CARMEN",dulce_carmen_12345,English,,
1234543211143216655,"For the healing of the nations","For the healing of the nations",for_the_healing_of_the_nations,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,635,,,"Fred Kaan (1929-2009)","William Henry Monk (1823-1889)",8.7.8.7.8.7,"ALLELUIA DULCE CARMEN",dulce_carmen_12345,English,,"Melody and bass from <i>An Essay on the Church Plain-chant</i>, 1782"
1234554555567,"Lo, He Comes with Clouds Descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Lutheran Worship",LW1982,15,"Lo, He Comes with Clouds Descending",,"Charles Wesley, 1707-88",,8.7.8.7.8.7,PICARDY,picardy_french,English,,"French folk tune, 17th cent."
1234554555567,"Let All Mortal Flesh Keep Silence (Lorsque les mortels, en silence frémiront)","Let all mortal flesh keep silence (Lorsque les mortels, en silence frémiront)",let_all_mortal_flesh_keep_silence,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,473,"Let All Mortal Flesh Keep Silence (Lorsque les mortels, en silence frémiront)",,"Gerard Moultrie; G. de Lioncourt",,8.7.8.7.8.7,PICARDY,picardy_french,English,"Liturgy of St. James",
1321565321322335U121,"It May Be at Morn","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,"The Covenant Hymnal: a worshipbook",CHWB1996,771,"It May Be at Morn","O Lord Jesus, how long, how long","H. L. Turner, nineteenth century","James McGranahan, 1840-1907","12.12.12.8 with refrain","CHRIST RETURNETH",it_may_be_at_morn_when_the_mcgranahan,,,
132236516521113,"Inspired by love and anger","Inspired by love and anger, disturbed by endless pain",inspired_by_love_and_anger,"Complete Anglican Hymns Old and New",CAH2000,325,"Inspired by love and anger",,"John L. Bell, b. 1949; Graham Maule, b. 1958","Richard Lloyd",13.13.13.13,"SALLEY GARDENS",salley_gardens_irish,English,,"Traditional Irish melody"
133214432355453,"O Jesus! King most wonderful","O Jesus! King most wonderful",o_jesus_king_most_wonderful,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,225,,,"Bernard of Clairvaux; Edward Caswall",,8.6.8.6,WINCHESTER,winchester_old_kirbye,English,,
1334555321,"I prægtige Himle og Jorden tillige","I prægtige Himle og Jorden tillige",i_praegtige_himle_og_jorden_tillige,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,201,,,"Ukj.; Brorson","Ludv. M. Lindeman",,"[I prægtige Himle og Jorden tillige]",i_praegtige_himle_lindeman,Norwegian,Tysk,
134512343211715,"The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,38,,,"John Morrison, 1750-1798",,8.6.8.6,DUNDEE,dundee_ravenscroft,English,"<cite>Scottish Paraphrases</cite>, 1781","<cite>Scottish Psalter</cite>, 1615 (melody); Ravenscroft's <cite>Psalter</cite>, 1621 (arrangement)"
1345543256717665,"To Realms of Glory I Behold","To realms of glory I behold",to_realms_of_glory_i_behold,"The Hymnal and Order of Service",HOoS1926,146,"To Realms of Glory I Behold",,"Johan Olof Wallin; Claude W. Foss","Johann Hermann Schein",8.7.8.7.8.8,"MACHS MIT MIR, GOTT, NACH DEINER GÜT",eisenach_schein,English,,
134556655176651345,"Awaken, Sleepers","Awaken, sleepers, sing for joy",awaken_sleepers_sing_for_joy,"Worship (4th ed.)",WORS2011,393,"Awaken, Sleepers",,"Michael Forster, b. 1946","Thomas Tallis, c. 1505-1585",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,English,,
134556715154321,"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Journeysongs (3rd ed.)",JS2012,286,"Lift Up Your Heads, Ye Mighty Gates",,"George Weissel, 1590-1635; Catherine Winkworth, 1827-1878","Lowell Mason, 1792-1872","8.8.8.8 with refrain",TRURO,truro_williams,English,,"Williams' <cite>Psalmodia Evangelica, Part II</cite>, 1789"
134556715154321,"Lift Up Your Heads, O Mighty Gates","Lift up you heads, O mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Worship (3rd ed.)",WHSB1986,363,"Lift Up Your Heads, O Mighty Gates",,"George Weissel, 1590-1635; Catherine Winkworth, 1827-1878",,8.8.8.8,TRURO,truro_williams,English,,"Williams' <cite>Psalmodia Evanglica</cite>, 1789"
134567176555565,"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,423a,,,"J. S. B. Monsell, 1811-1875","John Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,English,,
135125165543235,"Now is eternal life","Now is eternal life",now_is_eternal_life,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,211,,,"George Wallace Briggs (1875-1959)","Charles Steggall (1826-1905)",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,English,,
135154321131671,"Awake, awake: fling off the night!","Awake, awake: fling off the night!",awake_awake_fling_off_the_night,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,327b,,,"John Raphael Peacey (1896-1971)","Michael Fleming (1928-2006)",8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,English,,"Grenoble church melody"
135346535143221,"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,31,,,"C. Wesley",,,RIPLEY,ripley_gregorian,English,,
135546653455665,"Hark! a Thrilling Voice","Hark! a thrilling voice is sounding",hark_a_thrilling_voice_is_sounding,"The Covenant Hymnal: a worshipbook",CHWB1996,129,"Hark! a Thrilling Voice",,"Edward Caswall, 1814-1878","William H. Monk, 1823-1889",8.7.8.7,MERTON,merton_monk,,"Latin hymn, c. sixth century","descant from <i>Psalter Hymnal</i>, 1987"
135555655U1D5U1(2)32,"Christians, prayer may well employ you","Christians, prayer may well employ you",christians_prayer_may_well_employ_you,"The Lutheran Hymnary",LHPN1913,165,,,"W. E. Arends","P. Nicolai",8.9.8.8.9.8.6.6.4.4.4.8,"[Christians, prayer may well employ you]",wachet_auf_nicolai,,,
135555655U1D5U1(2)32,"Wake, Awake, for Night Is Flying","""Wake, awake, for night is flying""",wake_awake_for_night_is_flying_winkworth,"Lutheran Worship",LW1982,177,"Wake, Awake, for Night Is Flying",,"Philipp Nicolai, 1556-1608; Catherine Winkworth, 1829-78","Philipp Nicolai, 1556-1608",Irregular,"WACHET AUF",wachet_auf_nicolai,English,,
135555655U1D5U1(2)32,"Wake, Awake, for Night Is Flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,"The Hymnal and Order of Service",HOoS1926,199,"Wake, Awake, for Night Is Flying",,"Philipp Nicolai","Philipp Nicolai",8.9.8.8.9.8.6.6.4.8.8,"WACHET AUF",wachet_auf_nicolai,English,,
135555655U1D5U1(2)32,"Wake, O Wake, and Sleep No Longer","Wake, O wake, and sleep no longer",wake_o_wake_and_sleep_no_longer,"Journeysongs (3rd ed.)",JS2012,298,"Wake, O Wake, and Sleep No Longer",,"Christopher Idle, b. 1938; Christopher Idle, b. 1938","Philipp Nicolai, 1556-1608; Johann Sebastian Bach, 1685-1750",8.9.8.8.9.8.6.6.4.8.8,"WACHET AUF",wachet_auf_nicolai,English,,