hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Majestic Melodies","Holy Ghost with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,MM1948a,79,"Holy Ghost with Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,MCKC1916,238,"Holy Ghost, with Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","Holy Ghost, with Love Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,MCK1912,234,"Holy Ghost, with Love Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Male Chorus No. 2: for use in Christian associations, gospel meetings, and other religious services","Last Hope","Holy Ghost, with light divine",holy_ghost_with_light_divine,MC21898,76,"Last Hope",,"Andrew Reed","L. M. Gottschalk",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Manly's Choice","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,MC1891,d83,,,"Andrew Reed",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,MoCP1832,204,,,,,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,MVCS1891,151,,,,,,,,,English,,
"Melodies of Grace and Hope","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,MoGH1948,d57,,,"Andrew Reed",,,,,,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","The Work of the Holy Spirit","Holy Ghost, with light divine",holy_ghost_with_light_divine,MoS1901,27,"The Work of the Holy Spirit",,"Andrew Reed","William Batchelder Bradbury",,FULTON,fulton_bradbury,32167151323216715332,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","The Work of the Holy Spirit","Holy Ghost, with light divine",holy_ghost_with_light_divine,MoS1900,27,"The Work of the Holy Spirit",,"Andrew Reed","William Batchelder Bradbury",,FULTON,fulton_bradbury,32167151323216715332,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,MoC1832,d395,,,"Andrew Reed",,,,,,English,,
"Melody for the Sunday School","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,M4SS1901,d31,,,"Andrew Reed",,,,,,English,,
"Men and Religion Songs","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,MRS1912,d37,,,"Andrew Reed",,,,,,English,,
"Mennonite Hymn Book","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,MHB1927,d133,,,"Andrew Reed",,,,,,English,,
"Methodist Hymn and Tune Book","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,MHTB1894,d307,,,"Andrew Reed",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,MHTB1917,160,,,"Dr. Andrew Reed, 1787-1862","L. M. Gottschalk, 1829-1869",,MERCY,mercy_gottschalk,5651332111171,English,,
"Methodist Hymn-Book","Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,MHB1884,197,,,"A. Reed",,7.7.7.7,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,MTB1881,279,,,,,7.7.7.7,,,,English,,
"Missionary Services and Hymnal: a manual for the use of the Woman's and Young People's Missionary Societies (5th ed.)","Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,MSHW1895,9,,,,,,,,,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Holy Ghost! with light divine","Holy Ghost! with light divine",holy_ghost_with_light_divine,MH1916,101,,,"Andrew Reed",Gottschalk,,MERCY,mercy_gottschalk,5651332111171,English,,
