firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,26,,,,,,,,,,,
"A debtor to mercy alone","A debtor to mercy alone",a_debtor_to_mercy_alone,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,303,,,,,,,,,,,
"Acquaint thyself quickly, O sinner, with God","Acquaint thyself quickly, O sinner, with God",acquaint_thyself_quickly_o_sinner_with_g,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,139b,,,,,,,,,,"Ch. Melody",
"Ah, guilty sinner, ruined by transgression","Ah, guilty sinner, ruined by transgression",ah_guilty_sinner_ruined_by_transgression,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,142,,,,,,,,,,,
"Ah, what can I, a sinner, do","Ah, what can I, a sinner, do",ah_what_can_i_a_sinner_do,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,210,,,Hyde,,,,,,,,
"Alas! and did my Saviour bleed? ","Alas! and did my Saviour bleed? ",alas_and_did_my_savior_bleed,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,96,,,,,,,,,,,
"All hail the pow'r of Jesus' name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,73,,,,"O. Holden",,CORONATION,coronation_holden,511332123213212,,,
"All ye, who feel your guilt and thrall","All ye, who feel your guilt and thrall",all_ye_who_feel_your_guilt_and_thrall,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,196,,,,,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,288,,,Watts,,,,,,,,
"Amazing grace! how sweet the sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,234,,,,,,,,,,,
"Amazing sight! the Saviour stands","Amazing sight! the Saviour stands",amazing_sight_the_savior_stands,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,197,,,,,,,,,,,
"And am I only born to die?","And am I only born to die?",and_am_i_only_born_to_die,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,157,,,,,,,,,,,
"And did the holy and the just","And did the holy and the just",and_did_the_holy_and_the_just,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,89,,,Steele,,,,,,,,
"And now, my soul, another year","And now, my soul, another year",and_now_my_soul_another_year,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,411,,,Anon.,,,,,,,,
"Angels, from the realms of glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,103,,,,,,,,,,,
"Angels, roll the rock away","Angels, roll the rock away",angels_roll_the_rock_away,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,100,,,Gibbons,,,,,,,,
"Another day is past","Another day is past",another_day_is_past_the_hours_forever_fl,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,396,,,,,,,,,,"Curtis's Col.",
"Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,375,,,Slinn,,,,,,,,
"Arise, my soul, arise!","Arise, my soul, arise!",arise_my_soul_arise_shake_off_thy_guilty,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,318,,,,,,,,,,,
"Arise, my soul, to Pisgah's height","We'll stem the storm",arise_my_soul_to_pisgahs_height,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,259,,"We'll stem the storm",,,,,,,,,
"Arm of the Lord, awake!--awake!","Arm of the Lord, awake!--awake!",arm_of_the_lord_awake_awake_put_on_thy,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,368,,,,,,,,,,"Ch. Psalmody",
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,379,,,,,,,,,,"Epis. Col.",
"Asleep in Jesus! blessed sleep!","Asleep in Jesus! blessed sleep!",asleep_in_jesus_blessed_sleep,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,415,,,"Mrs. Mackay",,,,,,,,
"Attend, ye saints, and hear me tell","Attend, ye saints, and hear me tell",attend_ye_saints_and_hear_me_tell,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,238,,,,,,,,,,,
"Auspicious morning, hail!","Auspicious morning, hail!",auspicious_morning_hail,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,384,,,"S. F. Smith",,,,,,,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,48,,,Hammond,,,,,,,,
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,85,,,Medley,,,,,,,,
"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,319,,,Doddridge,,,,,,,,
"Awake, our souls; away our fears","Awake, our souls; away our fears",awake_our_souls_away_our_fears,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,292,,," Watts",,,,,,,,
"Awake, ye saints, and raise your eyes","Awake, ye saints, and raise your eyes",awake_ye_saints_and_raise_your_eyes,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,407[404,,,Doddridge,,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,215,,,Occum,,,,,,,,
"Behold a stranger at the door!","The Waiting Saviour",behold_a_stranger_at_the_door,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,201,"The Waiting Saviour",,Grigg,,,,,,,,
"Behold! behold the Lamb of God","Behold! behold the Lamb of God",behold_behold_the_lamb_of_god_on_the_cro,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,240,,,,,,,,,,,
"Behold the expected time draw near","Behold the expected time draw near",behold_the_expected_time_draw_near,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,363,,," Voke",,,,,,,,
"Behold, the light is gleaming","Behold, the light is gleaming",behold_the_light_is_gleming,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,372,,,Anon.,,,,,,,,
"Behold, the mountain of the Lord","Behold, the mountain of the Lord",behold_the_mountain_of_the_lord,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,360,,,Logan,,,,,,,,
"Behold the Saviour of mankind","Behold the Saviour of mankind",behold_the_savior_of_mankind,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,98,,,,,,,,,,,
"Beneath our feet and o'er our head","Beneath our feet and o'er our head",beneath_our_feet_and_oer_our_head,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,413,,,Heber,,,,,,,,
"Beside the gospel pool, Appointed for the poor","Beside the gospel pool, Appointed for the poor",beside_the_gospel_pool_appointed_for_the,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,206,,,Newton,,,,,,,,
"Bless the Lord, O my soul, for the work he has done","Bless the Lord, O my soul, for the work he has done",bless_the_lord_o_my_soul_for_the_work_he,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,264,,,,,,,,,,,
"Blest are the sons of peace","Blest are the sons of peace",blest_are_the_sons_of_peace,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,304,,,Watts,,,,,,,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,15,,,Fawcett,,,,,,,,
"Blest Jesus, while in mortal flesh","Blest Jesus, while in mortal flesh",my_jesus_while_in_mortal_flesh,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,83,,,Doddridge,,,,,,,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,180,,,Toplady,,,,,,,,
"Brethren, while again we venture","Brethren, while again we venture",brethren_while_again_we_venture,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,405,,,"H. S. Washburn",,,,,,,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,144,,,,,,,,,,,
"Children of the heavenly King","Christian Joy",children_of_the_heavenly_king_as_we_jour,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,448,"Christian Joy",," Cennick",,,,,,,,
"Children of Zion! what harp-notes are stealing","Children of Zion! what harp-notes are stealing",children_of_zion_what_harp_notes_are_ste,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,280,,,,,,,,,,,
"Christ, the Lord, is risen today!","Christ, the Lord, is risen today!",christ_the_lord_is_risen_today_wesley,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,99,,,,,,,,,,,
"Christian! see the orient morning","Christian! see the orient morning",christian_see_the_orient_morning,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,348,,,Cleland,,,,,,,,
"Christians, the glorious hope ye know","Christians, the glorious hope ye know",christians_the_glorious_hope_ye_know,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,364,,,Cawood,,,,,,,,
"Come, at the Saviour's call, hark! hear him cry","Come, at the Saviour's call, hark! hear him cry",come_at_the_saviors_call_hark_hear_him,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,175,,,,,,,,,,,
"Come, come, come, come to the place of pray'r","Come, come, come, come to the place of pray'r",come_to_the_place_of_prayer_the_day_is_p,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,1,,,"R. Turnbull, D.D.",,,,,,,,
"Come, dearest Lord, descend and dwell","Come, dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,5,,,Watts,,,,,,,,
"Come, friends, and let our hearts awake","The Cross Before the Crown",come_friends_and_let_our_hearts_awake,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,459,"The Cross Before the Crown","For He will come, and bring us home","S. D. Phelps",,,,,,,,
"Come, happy souls, approach your God","Come, happy souls, approach your God",come_happy_souls_approach_your_god,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,44,,,Watts,,,,,,,,
"Come, heavenly love, inspire my song","Come, heavenly love, inspire my song",come_holy_ghost_inspire_our_songs,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,87,,,Steele,,,,,,,,
"Come, Holy Spirit, calm each mind","Come, Holy Spirit, calm each mind",come_holy_spirit_calm_my_mind,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,6,,,,,,,,,,,
"Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,65,,," Watts",,,,,,,,
"Come, humble sinner in whose breast","Come, humble sinner in whose breast",come_humble_sinner_in_whose_breast,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,195,,,,,,,,,,,
"Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,277,,," Kelly",,,,,,,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,77,,," Watts",,,,,,,,
"Come, let us lift our joyful eyes","Come, let us lift our joyful eyes",come_let_us_lift_our_joyful_eyes,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,13,,," Watts",,,,,,,,
"Come, Lord, in mercy come again","Come, Lord, in mercy come again",come_lord_in_mercy_come_again,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,133,,,"N. Colver",,,,,,,,
"Come mourning sinner, and dry up your tears","Come mourning sinner, and dry up your tears",come_mourning_sinner_sinners_and_dry_up_,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,176,,,,,,,,,,,
"Come, thou desire of all thy saints","Come, thou desire of all thy saints",come_thou_desire_of_all_thy_saints,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,80,,,Steele,,,,,,,,
"Come, thou Fount of every blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,39,,,Robinson,,,,,,,,
"Come to Calvary's holy mountain","Come to Calvary's holy mountain",come_to_calvarys_holy_mountain,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,205,,,Montgomery,,,,,,,,
"Come to Jesus, come to Jesus, come to Jesus","Come to Jesus, come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,178,,,,,,,,,,,
"Come, we that love the Lord","Heavenly Joy on Earth",come_we_that_love_the_lord_and_let_our,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,455,"Heavenly Joy on Earth",," Watts",,,,,,,,
"Come, weary souls, with sin distressed","Come, weary souls, with sin distressed",come_weary_souls_with_sin_distressed,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,200,,,,,,,,,,,
"Come, ye disconsolate, where'er you languish","Come, ye disconsolate, where'er you languish",come_ye_disconsolate_whereer_ye_languish,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,181,,,,,,,,,,,
"Come, ye sinners, poor and needy","Turn to the Lord, and seek salvation",come_ye_sinners_poor_and_needy_weak_and,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,182,,"Turn to the Lord, and seek salvation",,,,,,,,,
"Come, ye sinners, poor and wretched","Come, ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,187,,,Hart,,,,,,,,
"Crown his head with endless blessing","Crown his head with endless blessing",crown_his_head_with_endless_blessing,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,108,,,,,,,,,,"Pratt's Col.",
"Dark was the night, and cold the ground","Dark was the night, and cold the ground",dark_was_the_night_and_cold_the_ground,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,97,,,Haweis,,,,,,,,
"Day of judgment, day of wonders!","Day of judgment, day of wonders!",day_of_judgment_day_of_wonders,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,168,,,,,,,,,,,
"Dear Saviour, we rejoice to hear","Dear Saviour, we rejoice to hear",dear_savior_we_rejoice_to_hear_poor_when,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,274,,,,,,,,,,,
"Dearest of all the names above","Dearest of all the names above",dearest_of_all_the_names_above,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,86,,,Watts,,,,,,,,
"Delay not, delay not, O sinner--draw near","Delay not, delay not, O sinner--draw near",delay_not_delay_not_o_sinner_draw_nearth,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,140,,,,,,,,,,"S. Songs",
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,28,,,Beddome,,,,,,,,
"Do not I love thee, O my Lord?","Love to Christ",do_not_i_love_thee_o_my_lord,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,450,"Love to Christ",,,,,,,,,,
"Draw nigh to us Jehovah","Draw nigh to us Jehovah",draw_nigh_to_us_jehovah,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,3,,,,,,,,,,,
"Dread Jehovah! God of nations!","Dread Jehovah! God of nations!",dread_jehovah_god_of_nations,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,381,,,,,,,,,,"Epis. Col",
"Eternal Source of every joy","Eternal Source of every joy",eternal_source_of_every_joy,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,387,,,,,,,,,,,
"Eternal Spirit, God of truth","Eternal Spirit, God of truth",eternal_spirit_god_of_truth,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,66,,,,,,,,,,"Pratt's Coll.",
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,251,,,,,,,,,,,
"Far from these narrow scenes of night","Far from these narrow scenes of night",far_from_these_narrow_scenes_of_night,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,423,,,Steele,,,,,,,,
"Farewell, Farewell, Farewell, dear friends, I must be gone","I'll march to Canaan's land",farewell_dear_friends_i_must_be_gone,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,256,,"I'll march to Canaan's land",,,,,,,,,
"Farewell, farewell, to all below","This world is not my home",farewell_farewell_to_all_below,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,236,,"This world is not my home",,,,,,,,"Conference Melodies",
"Farewell, my dear brethren, the time is at hand","Farewell, my dear brethren, the time is at hand",farewell_my_dear_brethren_the_time_is_at,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,401,,,,,,,,,,,
"Father of mercies, in thy word","Father of mercies, in thy word",father_of_mercies_in_thy_word,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,54,,,Steele,,,,,,,,
"For a season called to part","For a season called to part",for_a_season_called_to_part,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,403,,,Newton,,,,,,,,
"""Forever with the Lord!""","Forever With the Lord",forever_with_the_lord_amen_so_let_it_be,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,436,"Forever With the Lord",,Montgomery,,,,,,,,
"Fount of everlasting love!","Fount of everlasting love!",fount_of_everlasting_love,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,273,,,"R. Palmer",,,,,,,,
"Fountain of mercy, God of love","Fountain of mercy, God of love",fountain_of_mercy_god_of_love,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,390,,,Anon.,,,,,,,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,374,,,,,,,,,,,
"From busy toil and heavy care","Social Prayer",from_busy_toil_and_heavy_care,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,458,"Social Prayer","The welcome hour, the peaceful hour",,,,,,,,,
"From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,233,,,,,,,,,,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,24,,,Stowell,,,,,,,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,46,,,Stowell,,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,354,,,,,,,,,,,
"From the cross uplifted high","From the cross uplifted high",from_the_cross_uplifted_high,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,199,,,Hawes,,,,,,,,
"From whence doth this union arise","From whence doth this union arise",from_whence_doth_this_union_arise,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,302,,,"Dr. T. Baldwin",,,,,,,,
"Gently, Lord, O gently lead us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,18,,,Fawcett,,,,,,,,
"Gird thy sword on, mighty Saviour","Gird thy sword on, mighty Saviour",gird_thy_sword_on_o_mighty_savior,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,347,,,"J. Ryland",,,,,,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,328,,,,,,,,,,,