hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","O Young and Fearless Prophet","O young and fearless Prophet of ancient Galilee",o_young_and_fearless_prophet_of_ancient_,H4F1955,19,"O Young and Fearless Prophet",,"S. Ralph Harlow","William Lloyd, 1786-1852",,MEIRIONYDD,meirionydd_lloyd,543321233543432,,,
"A Hymnal for Friends","O Young and Fearless Prophet","O young and fearless Prophet of ancient Galilee",o_young_and_fearless_prophet_of_ancient_,H4F1942,54,"O Young and Fearless Prophet",,"S. Ralph Harlow","William Lloyd, 1786-1852",,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"At Worship: a hymnal for young churchmen","O young and fearless Prophet","O young and fearless Prophet",o_young_and_fearless_prophet_of_ancient_,AW41951,137,,,"S. Ralph Harlow","David Evans",,NYLAND,nyland_finnish,532121655565435,English,,"Finnish Hymn Melody"
"Chalice Hymnal","O Young and Fearless Prophet","O young and fearless Prophet",o_young_and_fearless_prophet_of_ancient_,CH1995,669,"O Young and Fearless Prophet",,"S. Ralph Harlow",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,
"Christian Worship and Praise","O young and fearless Prophet of ancient Galilee","O young and fearless Prophet of ancient Galilee",o_young_and_fearless_prophet_of_ancient_,CWP1939,d340,,,"S. Ralph Harlow",,,,,,English,,
"Christian Worship: a hymnal","O Young and Fearless Prophet","O young and fearless Prophet of ancient Galilee",o_young_and_fearless_prophet_of_ancient_,CW1941,362,"O Young and Fearless Prophet",,"S. Ralph Harlow, 1885-","John B. Dykes, 1823-1876",,"BLAIRGOWRIE (Dykes)",blairgowrie_dykes,323465335312332,English,,
"Community of Christ Sings","O Young and Fearless Prophet","O young and fearless Prophet",o_young_and_fearless_prophet_of_ancient_,CoCS2013,36,"O Young and Fearless Prophet",,"S. Ralph Harlow, 1885-1972",,"7.6.7.6 D",VIGIL,haf_trones_lampa_fardig_swedish,51355435621715135543,English,,"Swedish melody"
"Hymnal: A Worship Book","O young and fearless prophet","O young and fearless prophet of ancient Galilee",o_young_and_fearless_prophet_of_ancient_,HAWB1992,374,"O young and fearless prophet",,"S. Ralph Harlow","John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,"<cite>Methodist Hymnal</cite>, 1935, alt.",
"Hymns for Worship","O young and fearless Prophet Of ancient Galilee","O young and fearless Prophet Of ancient Galilee",o_young_and_fearless_prophet_of_ancient_,H4W1939,34,,,"S. Ralph Harlow",,,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","O Young and Fearless Prophet","O young and fearless Prophet",o_young_and_fearless_prophet_of_ancient_,HotS1982,210,"O Young and Fearless Prophet",,"S. Ralph Harlow, 1885-1972",,,VIGIL,haf_trones_lampa_fardig_swedish,51355435621715135543,English,,"Swedish Folk Melody"
"Hymns of Universal Praise","O young and fearless Prophet of ancient Galilee","O young and fearless Prophet of ancient Galilee",o_young_and_fearless_prophet_of_ancient_,HoUP1960,d45,,,"S. Ralph Harlow",,,,,,English,,
"New Worship and Song: with Worship Services and Source Materials","O young and fearless Prophet of ancient Galilee","O young and fearless Prophet of ancient Galilee",o_young_and_fearless_prophet_of_ancient_,NWSW1942,38,,,"S. Ralph Harlow","John B. Dykes",,"BLAIRGOWRIE (Dykes)",blairgowrie_dykes,323465335312332,English,,
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","O young and fearless Prophet of ancient Galilee","O young and fearless Prophet of ancient Galilee",o_young_and_fearless_prophet_of_ancient_,SLHR1959,d181,,,"S. Ralph Harlow",,,,,,,,
"Singing the Living Tradition","O Young and Fearless Prophet","O young and fearless Prophet",o_young_and_fearless_prophet_of_ancient_,SLT1993,276,"O Young and Fearless Prophet",,"S. Ralph Harlow, 1885-1972","William Lloyd, 1786-1952","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"Songs for Christian Worship","O young and fearless Prophet of ancient Galilee","O young and fearless Prophet of ancient Galilee",o_young_and_fearless_prophet_of_ancient_,S4CW1950,d207,,,"S. Ralph Harlow",,,,,,,,
"The Abingdon Song Book","O Young and Fearless Prophet","O young and fearless Prophet of ancient Galilee",o_young_and_fearless_prophet_of_ancient_,ASB1938,212,"O Young and Fearless Prophet",,"S. Ralph Harlow, 1885-","John B. Dykes, 1823-1876",,"BLAIRGOWRIE (DYKES)",blairgowrie_dykes,323465335312332,English,,
"The Book of Hymns: official hymnal of the United Methodist Church","O young and fearless Prophet of ancient Galilee","O young and fearless Prophet of ancient Galilee",o_young_and_fearless_prophet_of_ancient_,TBoH1966,d381,,,"S. Ralph Harlow",,,,,,,,
"The Churches of God Hymnal.","O young and fearless Prophet of ancient Galilee","O young and fearless Prophet of ancient Galilee",o_young_and_fearless_prophet_of_ancient_,CoGH1953,d415,,,"S. Ralph Harlow",,,,,,,,
"The Cokesbury Worship Hymnal","O Young and Fearless Prophet","O young and fearless Prophet of ancient Galilee",o_young_and_fearless_prophet_of_ancient_,CWH1938,179,"O Young and Fearless Prophet",,"S. Ralph Harlow, 1885-","John B. Dykes, 1823-1876",,"BLAIRGOWRIE (DYKES)",blairgowrie_dykes,323465335312332,English,,
"The Cyber Hymnal","O Young and Fearless Prophet","O young and fearless Prophet",o_young_and_fearless_prophet_of_ancient_,CYBER,5546,"O Young and Fearless Prophet",,"S. Ralph Harlow","John Bacchus Dykes","7.6.7.6 D",BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"The Cyber Hymnal","O Young And Fearless Prophet","O young and fearless Prophet",o_young_and_fearless_prophet_of_ancient_,CYBER,8538,"O Young And Fearless Prophet",,"S. Ralph Harlow","John Bacchus Dykes","7.6.7.6 D",BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"The Hymnal","O young and fearless Prophet","O young and fearless Prophet",o_young_and_fearless_prophet_of_ancient_,H1956,169,,,"S. Ralph Harlow, 1885-","John B. Dykes, 1823-1876",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,,,
"The Hymnal","O young and fearless Prophet of ancient Galilee","O young and fearless Prophet of ancient Galilee",o_young_and_fearless_prophet_of_ancient_,H1973,d378,,,"S. Ralph Harlow",,,,,,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","O young and fearless Prophet","O young and fearless Prophet",o_young_and_fearless_prophet_of_ancient_,HEMC1950,498,,,"S. Ralph Harlow","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","O young and fearless Prophet","O young and fearless Prophet",o_young_and_fearless_prophet_of_ancient_,HAGS1941,391,,,"S. Ralph Harlow","David Evans",,NYLAND,nyland_finnish,532121655565435,English,,"French Hymn Melody"
"The Mennonite Hymnal","O young and fearless Prophet","O young and fearless Prophet",o_young_and_fearless_prophet_of_ancient_,MH1969,459,"O young and fearless Prophet",,"S. Ralph Harlow",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"Welsh Hymn Melody; <i>Hymnau a Thonau,</i> 1865"
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","O young and fearless Prophet of ancient Galilee","O young and fearless Prophet of ancient Galilee",o_young_and_fearless_prophet_of_ancient_,MHOH1935,266,,,"S. Ralph Harlow",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","O young and fearless Prophet of ancient Galilee","O young and fearless Prophet of ancient Galilee",o_young_and_fearless_prophet_of_ancient_,MH1939,266,,,"S. Ralph Harlow",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","O young and fearless Prophet of ancient Galilee","O young and fearless Prophet of ancient Galilee",o_young_and_fearless_prophet_of_ancient_,MHOH1966,d381,,,"S. Ralph Harlow",,,,,,,,
"The Milton Hymnal","O young and fearless Prophet of ancient Galilee","O young and fearless Prophet of ancient Galilee",o_young_and_fearless_prophet_of_ancient_,MH1952,d101,,,"S. Ralph Harlow",,,,,,,,
"The New Church Hymnal","O young and fearless Prophet of ancient Galilee","O young and fearless Prophet of ancient Galilee",o_young_and_fearless_prophet_of_ancient_,NCH1937,d333,,,"S. Ralph Harlow",,,,,,,,
"The New Hymnal of Praise","O young and fearless Prophet of ancient Galilee","O young and fearless Prophet of ancient Galilee",o_young_and_fearless_prophet_of_ancient_,NHoP1937,d279,,,"Arthur H. Brown; S. Ralph Harlow",,,,,,,,
"The Student Hymnary","O young and fearless Prophet of ancient Galilee","O young and fearless Prophet of ancient Galilee",o_young_and_fearless_prophet_of_ancient_,SH1937,d280,,,"S. Ralph Harlow",,,,,,,,
"The United Methodist Hymnal","O Young and Fearless Prophet","O young and fearless Prophet of ancient Galilee",o_young_and_fearless_prophet_of_ancient_,UMH,444,"O Young and Fearless Prophet",,"S. Ralph Harlow","John B. Dykes",13.13.13.13,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"The United Methodist Hymnal Music Supplement II","[O young and fearless Prophet of ancient Galilee]","[O young and fearless Prophet of ancient Galilee]",o_young_and_fearless_prophet_of_ancient_,UMHS1993,27,,,"S. Ralph Harlow","John B. Dykes; Charles H. Webb",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"Worship in Song: A Friends Hymnal","O Young and Fearless Prophet","O young and fearless Prophet of ancient Galilee",o_young_and_fearless_prophet_of_ancient_,WinS1996,98,"O Young and Fearless Prophet",,"S. Ralph Harlow","William Lloyd","7.6.7.6 D",MEIRONYDD,meirionydd_lloyd,543321233543432,,,
