displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Parables the Lord doth shew","In Parables the Lord doth shew",in_parables_the_lord_doth_show,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XLV,,,,,8.8.8.8,,,,English,,
"In parables the Lord doth show","In parables the Lord doth show",in_parables_the_lord_doth_show,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,92,,,"Paul Henkel",,,,,,English,,
"In parables the Lord doth show","In parables the Lord doth show",in_parables_the_lord_doth_show,"Church Hymn Book . 3rd ed.",CHB31850,d237,,,,,,,,,English,,
"A Long-Lost Lamb","A long-lost lamb is in the fold",a_longlost_lamb_is_in_the_fold,"Time Now to Gather",TNG,12,"A Long-Lost Lamb","Good news! It's time to celebrate","Mary Nelson Keithahn","John D. Horman","8.6.8.6 with refrain",PARABLES,parables,,English,"Time Now to Gather","Time Now to Gather"
"The Parable of the Sower","Now, Lord, thy heavenly seed is sown",now_lord_thy_heavenly_seed_is_sown,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXII,"The Parable of the Sower",,,,8.6.8.6,,,,English,,
"Hear my parable ye children","Hear my parable ye children",hear_my_parable_ye_children,"The Gospel Psalter",GP1914,d37,,,"Caroline L. Goodenough",,,,,,English,,
"Lilies Of The Field (Bunga Bakung di Tegale)","Mang yeng sab dan Sang Hyang Yesus (Lord Jesus spoke in parables)",mang_yeng_sab_dan_sang_hyang_yesus,"Sound the Bamboo: CCA Hymnal 2000",STB2000,201,"Lilies Of The Field (Bunga Bakung di Tegale)",,"Wayan Mastra; I-to Loh; Rolando S. Tinio",,,"BUNGA BAKUNG",bunga_bakung_balinese,71345431317713454343,"Balinese; English",,"Balinese melody, Indonesia"
"Parable of the wheat and tares","Though in the earthly church below",though_in_the_earthly_church_below,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CLXXXVII,"Parable of the wheat and tares",,,,8.8.8.8,,,,English,,
"Parable of the wheat and tares","Though in the earthly church below",though_in_the_earthly_church_below,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CLXXXVII,"Parable of the wheat and tares",,,,8.8.8.8,,,,English,,
"The parable of the rich man","Jesus told about a man",jesus_told_about_a_man_rich_man,"Teaching the Bible in Song",TBS1962,d8,"The parable of the rich man","Bigger barns","Lora Laycock",,,,,,,,
"The parable of the prodigal son","Jesus told about a man",jesus_told_about_a_man_prodigal,"Teaching the Bible in Song",TBS1962,d9,"The parable of the prodigal son","O he loved","Lora Laycock",,,,,,,,
"Parable of the Sower","A sower went forth with precious seed",a_sower_went_forth_with_precious_seed,"Infant Praises: a collection of sacred songs, hymns, and music, for use in the Sabbath school primary department",IP1887,27,"Parable of the Sower","Sowing, sowing","E. E. Hewitt","Wm. J. Kirkpatrick",,"[A sower went forth with precious seed]",a_sower_went_forth_with_kirkpatrick,51113511332262765511,English,,
"Parable Song","'Twas a shepherd, a loving shepherd",twas_a_shepherd_a_loving_shepherd,"Songs for Little Singers: A Collection of easy pieces for Beginners and Primary Departments of the Sunday School and for use at home",S4LS1909,30,"Parable Song","Wondrous stories, of Jesus speaking","Elsie Duncan Yale","Howard E. Smith",,"['Twas a shepherd, a loving shepherd]",twas_a_shepherd_a_loving_shep_smith,,English,,
"Parable of the sower","Jesus taught some men one day",jesus_taught_some_men_one_day,"Youth Melodies and Action Songs",YMAS1952,d40,"Parable of the sower",,"B. Beaty",,,,,,,,
"Parable of the Sower","A sower went forth with precious seed",a_sower_went_forth_with_precious_seed,"The Emory Hymnal No. 2: sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EH21891a,177,"Parable of the Sower","Sowing, sowing","E. E. Hewitt","Wm. J. Kirkpatrick",,"[A sower went forth with precious seed]",a_sower_went_forth_with_kirkpatrick,51113511332262765511,English,,
"Another parable put he forth unto them","Another parable put he forth unto them",readings,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,354,,,,,,,,,English,,
Parable,"A sower went out to sow the seed",a_sower_went_out_to_sow_the_seed,"Glory and Praise (3rd. ed.)",GAP2015,440,Parable,"To ev'ry thing there is a season","M. D. Ridge","M. D. Ridge",,"[A sower went out to sow the seed]",a_sower_went_out_to_sow_the_ridge,51715615653213212366,English,,
"A little parable","I made the cross myself",i_made_the_cross_myself,"The Treasury of American Sacred Song with Notes Explanatory and Biographical",TASS1896,452,"A little parable",,"Anne Reeve Aldrich",,,,,,,,
"The Christian church should well partake the parable","The Christian church should well partake the parable",the_christian_church_should_well_partake,"Church Hymn Book . 3rd ed.",CHB31850,d455,,,,,,,,,English,,
"The parable of the Sower","Now Lord, thy heavenly [gospel] seed is sown",now_lord_thy_heavenly_seed_is_sown,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d549,"The parable of the Sower",,"John Needham, d. c. 1786",,,,,,English,,
Parable,"A sower went out to sow the seed",a_sower_went_out_to_sow_the_seed,"Journeysongs (3rd ed.)",JS2012,558,Parable,"To ev'rything there is a season","M. D. Ridge","M. D. Ridge",,"[A sower went out to sow the seed]",a_sower_went_out_to_sow_the_ridge,51715615653213212366,English,,
Parable,"A sower went out to sow the seed",a_sower_went_out_to_sow_the_seed,"Journeysongs (2nd ed.)",JS2003,588,Parable,"To ev'ry thing there is a season","M. D. Ridge","M. D. Ridge",,"[A sower went out to sow the seed]",a_sower_went_out_to_sow_the_ridge,51715615653213212366,English,,
Parable,"A time to plant and a time for harvest",a_time_to_plant_and_a_time_for_harvest,"Breaking Bread (Vol. 39)",BB2020,663,Parable,"To ev'rything there is a season","M. D. Ridge","M. D. Ridge",,"[A time to plant and a time for harvest]",a_time_to_plant_and_a_time_for_ridge,5171561455321321236,English,,
"Psalm 78: Do Not Forget","Give heed, my people, to my teaching",psalm_78_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,104,"Psalm 78: Do Not Forget","Do not forget",,"Richard Proulx; Robert J. Batastini; Joseph Gelineau, SJ",,"[Do not forget]",do_not_forget_the_works_of_the_batastini,2D567U2,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"If Christ Is Charged with Madness","If Christ is charged with madness",if_christ_is_charged_with_madness,"Worship (4th ed.)",WORS2011,746,"If Christ Is Charged with Madness","7 6 7 6 D","Thomas H. Troeger, b. 1945","Ralph Vaughan Williams, 1872-1948",,"KING'S LYNN",kings_lynn,545123476543171,English,,"English Melody"
"Be a Sower","Be a sower, plant a seed",be_a_sower_plant_a_seed,"Voices Together",VT2020,789,"Be a Sower","Be humble, and gentle",,"Anneli Loepp Thiessen",Irregular,"BE A SOWER",be_a_sower,321513313443323,,"Camps with Meaning (Canada)","Camps with meaning, 2013"
"I Did Not Leave My Home","""I did not leave my home, I served my parent;",i_did_not_leave_my_home_i_served_my_pare,"Water from the Rock",bittner,"p.12 [47]","I Did Not Leave My Home",,"Mary R. Bittner","Mary R. Bittner",11.10.11.10,"THE LOST IS FOUND",the_lost_is_found,,,,
"Maschil of Asaph","Attend my people to my law",attend_my_people_to_my_law_incline_your,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PLXXVIII,"Maschil of Asaph",,,,,,,,English,,
"Mashil of Asaph","Give listening ear unto my law",give_listening_ear_unto_my_law,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXXVIII,"Mashil of Asaph",,,,,,,,English,,
"Hear, O my People, to my Law","Hear, O my People, to my Law",hear_o_my_people_to_my_law_devout_attent,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,LXXVIII,,,,,,,,,English,,
"Hear, O my People, to my Law","Hear, O my People, to my Law",hear_o_my_people_to_my_law_your_most,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,LXXVIII,,,,,,"[Hear, O my People, to my Law]",no_change_of_times_shall_ever_move,123144344231443,English,,
"Let all the list'ning world attend","Let all the list'ning world attend",let_all_the_listening_world_attend,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,XLIX,,,,,,,,,English,,
"With joint Consent let all the World attend","With joint Consent let all the World attend",with_joint_consent_let_all_the_world_att,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XLIX,,,,,,"[With joint Consent let all the World attend]",with_joint_consent_let_all_the_world_att,112334322155435,English,,
"Ye sons of Israel, faithful tribes, attend","Ye sons of Israel, faithful tribes, attend",ye_sons_of_israel_faithful_tribes_attend,"New Version of the Psalms of David",NVPD1756,LXXVIII,,,,,,,,,English,,
"Maschil of Asaph","Attend my people to my law",attend_my_people_to_my_law_incline_your,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,PLXXVIII,"Maschil of Asaph",,,,,,,,English,,
"Attend, my people, to my law","Attend, my people, to my law",attend_my_people_to_my_law_and_to_my_wor,"The Whole Book of Psalms",WBOP1790,LXXVIII,,,"J. H.",,,,,,English,,
"When People Learned of Jesus Christ","When people learned of Jesus Christ",when_people_learned_of_jesus_christ,"Come Away with Me",CAWM,15,"When People Learned of Jesus Christ",,"Mary Nelson Keithahn","John D. Horman","8.6.8.6 D",DEDICATION,dedication_horman,,English,,
"Heaven Waits with Eager Longing (A Hymns for Earth Day and The Festival of God's Creation)","Heaven waits with eager longing",heaven_waits_with_eager_longing,"Discipleship Ministries Collection",DISMIN,21,"Heaven Waits with Eager Longing (A Hymns for Earth Day and The Festival of God's Creation)",,"F. Richard Garland","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Psalm 25:1-10 (A Responsorial Setting)","To you, O Lord, I lift my soul",to_you_o_lord_i_lift_up_my_soul_my_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,25A,"Psalm 25:1-10 (A Responsorial Setting)","To you, O Lord, I lift my soul","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[To you, O Lord, I lift my soul]",to_you_o_god_i_lift_my_soul_haugen,134556543,English,"Psalm text:<cite>Evangelical Lutheran Worship</cite>",
"Lord, I Gladly Trust","Lord, I gladly trust in you",lord_i_gladly_trust_in_you,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,25B,"Lord, I Gladly Trust",,"Martin Leckebusch","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"To You, O God, I Lift Up My Soul","Make me to know your ways, O God",make_me_to_know_your_ways_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,25C,"To You, O God, I Lift Up My Soul","To you, O God, I lift up my soul","Bob Hurd, b. 1950","Bob Hurd (b. 1950); Dominic MacAller",,"[Make me to know your ways, O God]",make_me_to_know_your_ways_o_god_hurd,11111567113556321111,English,,
"LORD, to You My Soul Is Lifted","LORD, to you my soul is lifted",lord_to_you_my_soul_is_lifted_let_me_nev,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,25D,"LORD, to You My Soul Is Lifted",,"Stanley Wiersma, 1930-1986","Louis Bourgeois, ca. 1510-1561; Howard Slenk",8.7.8.7.7.8.7.8,"GENEVAN 25",genevan_25,1D765U123133431211D7,English,,
"A Poor Wayfaring Man of Grief","A poor wayfaring Man of grief",a_poor_wayfaring_man_of_grief,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,29,"A Poor Wayfaring Man of Grief",,"James Montgomery, 1771–1854","George Coles, 1792–1858",,"DUANE STREET",man_of_grief_coles,543511712223431,English,,
"Attendite populi","Attend my people to my law",attend_my_people_to_my_law_and_to_my_wor,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,42,"Attendite populi",,"J. H.",,,"[Attend my people to my law]",attend_my_people_to_my_law,154654327655455,English,,
"Send Out Your Light and Your Truth","Send out your light and your truth, let them lead me",send_out_thy_light_and_thy_truth_le,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,43A,"Send Out Your Light and Your Truth",,,"Charles F. Gounod, 1818-1893",11.10.11.10,"LUX FIAT ",lux_fiat_gounod,33353431221545345672,English,"<cite>Psalter</cite>, 1912",
"Send Out Your Light","We need you, O God, to rescue us all",we_need_you_o_god_to_rescue_us_all,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,43B,"Send Out Your Light","Send out your light and your truth","Luke Hyder","Luke Hyder; Eelco Vos",,"[We need you, O God, to rescue us all]",we_need_you_o_god_to_rescue_us_all,,,,
"Psalm 43 (A Responsorial Setting)","Send out your light, Lord, send your truth",send_out_your_light_lord_send_your_truth,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,43C,"Psalm 43 (A Responsorial Setting)",,"Iona Community","Iona Community",,"[Send out your light, Lord, send your truth]",send_out_your_light_lord_send_your_iona,33333232344555577345,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Hear this, all people and give ear","Hear this, all people and give ear",hear_this_all_people_and_give_ear_scott,"The Irish Presbyterian Hymbook",IPH2004,P49a,,,,,8.6.8.6,WIGTOWN,wigtown_scottish_psalter,333432121332345,English,,"<cite>Scottish Psalter</cite>, 1635"
"Psalm 49: Hear this, all people, and give ear","Hear this, all people, and give ear",hear_this_all_people_and_give_ear_scott,"Scottish Psalter and Paraphrases",SPAP1800,P52,"Psalm 49: Hear this, all people, and give ear",,,,8.6.8.6,,,,English,,
"O God, Your Deeds Are Unsurpassed","O God, your deeds are unsurpassed",o_god_your_deeds_are_unsurpassed,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,75A,"O God, Your Deeds Are Unsurpassed",,"Michael Morgan","William B. Bradbury, 1816-1868","8.8.8.8 with repeat",BACA,baca_bradbury,333311122234432,,,
"Canticle: My Soul Cries Out","My soul cries out with a joyful shout",my_soul_cries_out_with_a_joyful_shout,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,75B,"Canticle: My Soul Cries Out","My heart shall sing of the day you bring","Rory Cooney, b. 1952","Rory Cooney, b. 1952","8.6.8.6 D","STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,,"Magnificat (based on)","Irish traditional"
"God Is Known Among His People","God is known among his people",god_is_known_among_his_people,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,76A,"God Is Known Among His People",,,"John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,,"<cite>Psalter</cite>, 1912; <cite>Psalter Hymnal</cite>, 1987, rev.",
"Hear, O my people, to my law","Hear, O my people, to my law",hear_o_my_people_to_my_law_your_most,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,78,,,,,,,,,English,,
"O My People, Hear my Teaching","O my people, hear my teaching",o_my_people_hear_my_teaching,"Trinity Psalter Hymnal",TPH2018,78,"O My People, Hear my Teaching",,,"Charles F. Gounod",8.7.8.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,"OPC/URCNA 2016",
"Come Listen, O My People","Come listen, O my people",come_listen_o_my_people,"Psalms and Hymns to the Living God",PHLG2023,78,"Come Listen, O My People",,"Julie Tennent; Timothy Tennent","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"<cite>English County Songs</cite>, 1893"
"Hear this all People, and give Ear","Hear this all People, and give Ear",hear_this_all_people_and_give_ear_all_ye,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,91,,,,,,,,,English,,
"Come, Ye Thankful People","Come, ye thankful people",come_ye_thankful_people_come,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,94,"Come, Ye Thankful People",,"Henry Alford, 1810–1871","George J. Elvey, 1816–1893","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Let all the list'ning World attend","Let all the list'ning World attend",let_all_the_listening_world_attend,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,95,,,,,,,,,English,,
"O changeless Christ, for ever new","O changeless Christ, for ever new",o_changeless_christ_for_ever_new,"Hymns for Today's Church (2nd ed.)",HTC,108,,,"Timothy Dudley-Smith (born 1926)","G. M. Garrett (1834-1897)",,BEULAH,beulah_garrett,32315453576532,English,,
"Lord Jesus, once you spoke to men","Lord Jesus, once you spoke to men",lord_jesus_once_you_spoke_to_men,"Hymns for Today's Church (2nd ed.)",HTC,112,,,"H. C. A. Gaunt (1902-1983)",,,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<i>Musikalisches Handbuch</i> Hamburg 1690"
"Unless the Lord Constructs the House","Unless the Lord constructs the house",unless_the_lord_constructs_the_house,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,127A,"Unless the Lord Constructs the House",,"Mollie Knight","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Psalm 127 (A Responsorial Setting)","Unless the Lord builds the house",unless_the_lord_builds_the_house_their,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,127B,"Psalm 127 (A Responsorial Setting)","Unless the Lord builds the house","Gregg DeMey","Gregg DeMey; Paul Detterman",,"[Unless the Lord builds the house]",unless_the_lord_builds_the_house_demey,55556716666554333322,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Blest Are They Who Trust","Joy abounds for all the faithful",joy_abounds_for_all_the_faithful,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,128A,"Blest Are They Who Trust","Blest are they who trust","Hal H. Hopson; Michael Morgan","Hal H. Hopson","8.7.8.7 with refrain","RUSSIAN TUNE OLD",russian_tune_old,,English,,"Adapted from traditional Russian Orthodox chant."
"Psalm 128 (A Responsorial Setting)","Happy are they all who fear the Lord",happy_are_they_all_who_fear_the_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,128B,"Psalm 128 (A Responsorial Setting)","Blest are those who love you","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Blest are those who love you]",happy_all_those_who_fear_the_lord_haugen,323126,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Whoever Fears the Lord","Whoever fears the Lord",whoever_fears_the_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,128C,"Whoever Fears the Lord",,"Martin Leckebusch","Roy Hopp","6.6.6.6 D","OLD DOMINION",old_dominion_hopp,,English,,
"Behold the Goodness of Our Lord","Behold the goodness of our Lord",behold_the_goodness_of_our_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,133A,"Behold the Goodness of Our Lord",,"Fred R. Anderson, b. 1941","Emily R. Brink, b. 1940",,DETROIT,detroit_kentuckyharmony,134534317113457,English,"<cite>Singing Psalms of Joy and Praise</cite>",
"Mirad cuán bueno y cuán delicioso (Behold, How Good and Delightful)","Mirad cuán bueno y cuán delicioso es (Behold, how good and delightful a gift it is)",mirad_cuan_bueno_y_cuan_delicioso_es,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,133B,"Mirad cuán bueno y cuán delicioso (Behold, How Good and Delightful)",,"Martin A. Seltz","Marcus Hong",,"[Behold, how good and delighful a gift is]",mirad_cuan_bueno_y_cuan_deli_puertorican,53321611612353321611,"English; Spanish","Traditional Puerto Rican.","Traditional Puerto Rican."
"How Very Good and Pleasant","How very good and pleasant",how_very_good_and_pleasant,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,133C,"How Very Good and Pleasant",,"Barbara Boertje, b. 1959","Barbara Boertje, b. 1959",,"[How very good and pleasant]",how_very_good_and_pleasant_boertje,53215612135321712217,,,
"Miren qué bueno (Oh, Look and Wonder)","Miren qué bueno es (How good it is when brothers)",miren_que_bueno_es_cuando_los,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,133D,"Miren qué bueno (Oh, Look and Wonder)","Miren qué bueno, qué bueno es (Oh, look and wonder how good it is)","Pablo Sosa, b. 1933","Pablo Sosa, b. 1933",,"MIREN QUÉ BUENO",miren_que_bueno_sosa,511642553511642,"English; Spanish",,
"Psalm 133 (A Responsorial Setting)","How good and how pleasant it is",how_good_and_how_pleasant_it_is_when_kin,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,133E,"Psalm 133 (A Responsorial Setting)","Miren qué bueno, qué bueno es (Oh, look and wonder how good it is)","Pablo Sosa","Pablo Sosa",,"MIREN QUÉ BUENO",miren_que_bueno_sosa,511642553511642,"English; Spanish","<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"My people close Attention give","My people close Attention give",my_people_close_attention_give,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,138,,,,,,,,,English,,
"When the Lord of Love was here","When the Lord of Love was here",when_the_lord_of_love_was_here,"The Hymnal",HPAG1933,141,,,"Rev. Stopford Augustus Brooke (1832-1916)",,"7.7.5 D",WINDRUSH,prompto_gentes_animo,1565434512343212,,,"Rouen church melody; Adapted as in ""School Worship,"" 1926"
"Hear, O my People, to my Law","Hear, O my People, to my Law",hear_o_my_people_to_my_law_devout_attent,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,153,,,,,,,,,English,,
"My People, Give Ear, Attend to My Word","My people, give ear, attend to my word",my_people_give_ear_attend_to_my_word,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,157,"My People, Give Ear, Attend to My Word",,,"Charles H. Gabriel, 1856-1932",10.10.11.11,CHIOS,chios_gabriel,511113555534253,,"Psalm 78",
"My People, Give Ear, Attend to My Word","My people, give ear, attend to my word",my_people_give_ear_attend_to_my_word,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,158,"My People, Give Ear, Attend to My Word",,,"William Croft, 1678-1727",10.10.11.11,"HANOVER (CROFT)",hanover_croft,511235127123217,English,,