displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H59,,,,,,,,,,,
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,12c,,,,,,,,,,,
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,12c,,,,,,,,,,,
"In Christ, I've all my soul's desire","In Christ, I've all my soul's desire",in_christ_ive_all_my_souls_desire,"Hymns for Social Worship: collected from various authors",HSWC1817,48,,,,,,,,,English,,
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,55,,,Anon.,,,,,,English,,
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,55,,,Anon.,,8.8.8.8,,,,English,,
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,72,,,,,,,,,English,,
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d78,,,"Anne Steele",,,,,,,,
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ",PHOS1867,92,,,,,,,,,,,
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,"A Selection of Hymns....3d ed",SoH31822,d121,,,,,,,,,English,,
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,"Songs for the Service of Prayer",S4So1880,147,,,,"H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"John Dobell's Collection",
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,174,,,"Anne Steele",,,,,,English,,
,"In Christ, I've all my soul's desire",in_christ_ive_all_my_souls_desire,"Primitive Baptist Hymn and Tune Book",PBHT1918,180,,,Steele,,,ROCKBRIDGE,rockbridge_chapin,15611321135313212235,English,,
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation",HUSU1817,d185,,,,,,,,,English,,
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,"Primitive Baptist Hymn and Tune book",PBHT1907,d189,,,"Anne Steele",,,,,,,,
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.",SoH21820,217,,,,,,,,,English,,
"In Christ, I've all my soul's desire","In Christ, I've all my soul's desire",in_christ_ive_all_my_souls_desire,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,221,,,,,,,,,,,
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.",NCSH1877,d253,,,"Anne Steele",,,,,,English,,
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d259,,,"Anne Steele",,,,,,,,
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,"Songs for the Lord's House",S4LH1880,267,,,,"W. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes",PHB1887,274,,,,,,,,,English,,
"In Christ, I've All","In Christ, I've all my soul's desire",in_christ_ive_all_my_souls_desire,"Triumphant Songs No.2",TS21889,325,"In Christ, I've All",,,,,,,,,,
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,408,,,,,,,,,English,"John Dobell's (1757-1840) Collection. 1806",
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,408,,,,,,,,,English,"John Dobell's (1757-1840) Collection. 1806",
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,"The Baptist Praise Book",BPBC1871,441,,,,,,,,,,"Dobell's Collection",
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,"The Church Hymn Book",CHB1859,d453,,,,,,,,,,,
