displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Some Day when We Get Home","Some day the clouds will pass away forever",some_day_the_clouds_will_pass_away_forev,"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings",GGN11914,105,"Some Day when We Get Home","O the songs ascending","T. C. N.","Rev. T. C. Neal",,"[Some day the clouds will pass away forever]",some_day_the_clouds_will_pass_away_neal,13515656531322123135,English,,
"Some Day When We Get Home","Some day the clouds will pass away forever",some_day_the_clouds_will_pass_away_forev,"Priceless Pearls: a collection of new sacred songs for the church, Sunday-school, young people's societies, evangelistic services and all religious meetings",PP1904,24,"Some Day When We Get Home","Oh, the songs ascending","T. C. N.","Rev. T. C. Neal",,"[Some day the clouds will pass away forever]",some_day_the_clouds_will_pass_away_neal,13515656531322123135,English,,
"Some Day When We Get Home","Some day the clouds will pass away forever",some_day_the_clouds_will_pass_away_forev,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,122,"Some Day When We Get Home","Oh, the songs ascending","T. C. N.","Rev. T. C. Neal",,"[Some day the clouds will pass away forever]",some_day_the_clouds_will_pass_away_neal,13515656531322123135,English,,
"Some Day when We Get Home","Some day the clouds will pass away forever",some_day_the_clouds_will_pass_away_forev,"The New Century Hymnal",NCH1904,148,"Some Day when We Get Home","Oh, the songs ascending","T. C. N.","Rev. T. C. Neal",,"[Some day the clouds will pass away forever]",some_day_the_clouds_will_pass_away_neal,13515656531322123135,English,,
"Some Day When We Get Home","Some day the clouds will pass away forever",some_day_the_clouds_will_pass_away_forev,"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship",SERE1911,177,"Some Day When We Get Home","O, the songs ascending","T. C. N.","T. C. Neal",,"[Some day the clouds will pass away forever]",some_day_the_clouds_will_pass_away_neal,13515656531322123135,English,,
"Some Day When We Get Home","Some day the clouds will pass away forever",some_day_the_clouds_will_pass_away_forev,"The Christian Church Hymnal",CCH1906,393,"Some Day When We Get Home","Oh, the songs ascending","T. C. N.","T. C. Neal",,"[Some day the clouds will pass away forever]",some_day_the_clouds_will_pass_away_neal,13515656531322123135,English,,
"Some Day When We Get Home","Some day the clouds will pass away forever",some_day_the_clouds_will_pass_away_forev,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,100,"Some Day When We Get Home","Oh, the songs ascending","T. C. N.","Rev. T. C. Neal",,"[Some day the clouds will pass away forever]",some_day_the_clouds_will_pass_away_neal,13515656531322123135,English,,
"Some day when we get home","Some day the clouds will pass away forever",some_day_the_clouds_will_pass_away_forev,"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.",CHCW1909,d177,"Some day when we get home","O, the songs ascending","Thomas C. Neal",,,,,,English,,
"Some day when we get home","Some day the clouds will pass away forever",some_day_the_clouds_will_pass_away_forev,"Zion's Praise",ZP1925,d89,"Some day when we get home","O, the songs ascending","Thomas C. Neal",,,,,,English,,
"Some day when we get home","Some day the clouds will pass away forever",some_day_the_clouds_will_pass_away_forev,"Hymns for the Master",H4M1908,d93,"Some day when we get home","O, the songs ascending","Thomas C. Neal",,,,,,English,,
"Some day when we get home","Some day the clouds will pass away forever",some_day_the_clouds_will_pass_away_forev,"Junior Hymns",JH1914,153,"Some day when we get home","O, the songs ascending","Thomas C. Neal",,,,,,English,,
