hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Jesus demands the voice of joy","Jesus demands the voice of joy",jesus_demands_the_voice_of_joy,CSBC1841,46a,,,,,,FORD,ford_51235,5123565(4)3512332(5),English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Jesus demands the voice of joy","Jesus demands the voice of joy",jesus_demands_the_voice_of_joy,CMCP1833,d523,,,"William Goode",,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Jesus demands the voice of joy","Jesus demands the voice of joy",jesus_demands_the_voice_of_joy,CPPH1858,P66a,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Praises to Christ, the Saviour","Jesus demands the voice of joy",jesus_demands_the_voice_of_joy,CPPH1843,P66a,"Praises to Christ, the Saviour",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Jesus demands the voice of joy","Jesus demands the voice of joy",jesus_demands_the_voice_of_joy,CPPH1847,P66a,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Jesus demands the voice of joy","Jesus demands the voice of joy",jesus_demands_the_voice_of_joy,CPCP1831,P66.1,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Jesus demands the voice of joy","Jesus demands the voice of joy",jesus_demands_the_voice_of_joy,CPCP1843,P66a,,,,,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Jesus demands the voice of joy","Jesus demands the voice of joy",jesus_demands_the_voice_of_joy,MoCP1832,P66a,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Jesus demands the voice of joy","Jesus demands the voice of joy",jesus_demands_the_voice_of_joy,MoC1832,d494,,,"William Goode",,,,,,English,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Jesus demands the voice of joy","Jesus demands the voice of joy",jesus_demands_the_voice_of_joy,PHAS1859,P66a,,,"William Goode",,,,,,,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","Jesus demands the voice of joy","Jesus demands the voice of joy",jesus_demands_the_voice_of_joy,CUCC1833,35b,,,,,,,,,,,
"The Cyber Hymnal","Jesus Demands The Voice Of Joy","Jesus demands the voice of joy",jesus_demands_the_voice_of_joy,CYBER,9441,"Jesus Demands The Voice Of Joy",,"William Goode, 1782-1816",,8.8.8.8,FORD,ford_51235,5123565(4)3512332(5),English,,"<cite>Carmina Sacra</cite> by Lowell Mason (Boston, J. H. Wilkins & R. B. Carter, 1844)"
"The National Psalmist","Jesus demands the voice of joy","Jesus demands the voice of joy",jesus_demands_the_voice_of_joy,NP1848,d85,,,"William Goode",,,,,,,,
"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)","Jesus demands the voice of joy","Jesus demands the voice of joy",jesus_demands_the_voice_of_joy,SHEH1835,43b,,,,,,LYMAN,lyman_beethoven,555565155556522,,,
