firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, we claim thee for our own",Kinsman,jesus_we_claim_thee_for_our_own,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXVIII,Kinsman,,"C. Wesley",,,,,,English,,
"Jesus, we claim thee for our own","Jesus, we claim thee for our own",jesus_we_claim_thee_for_our_own,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CII,,,"C. Wesley",,,,,,English,,
"Jesus, we claim thee for our own","Jesus, we claim thee for our own",jesus_we_claim_thee_for_our_own,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.CII,,,"C. Wesley",,,,,,English,,
"Jesus, we claim thee for our own","Jesus, we claim thee for our own",jesus_we_claim_thee_for_our_own,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCLXXVIII,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus we claim thee for our own","Jesus we claim thee for our own",jesus_we_claim_thee_for_our_own,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,120,,,,,,,,,,,
"Jesus, we claim thee for our own","Jesus, we claim thee for our own",jesus_we_claim_thee_for_our_own,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,142,,,,,,,,,English,,
"Jesus, we claim thee for our own","Jesus, we claim thee for our own",jesus_we_claim_thee_for_our_own,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,178,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, we claim thee for our own","Jesus, we claim thee for our own",jesus_we_claim_thee_for_our_own,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d203,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, we claim thee for our own","Jesus, we claim thee for our own",jesus_we_claim_thee_for_our_own,"Church Hymn Book . 3rd ed.",CHB31850,d274,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, we claim thee for our own","Jesus, we claim thee for our own",jesus_we_claim_thee_for_our_own,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,291,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, we claim thee for our own","Jesus, we claim thee for our own",jesus_we_claim_thee_for_our_own,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,372,,,,,,,,,English,,
"Jesus, we claim thee for our own","Jesus, we claim thee for our own",jesus_we_claim_thee_for_our_own,"The Psalms and Hymns of Dr. Watts",PHDW1835,896,,,"C. Wesley",,,,,,,,
