displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory Be to God on High","Glory be to God on high",glory_be_to_god_on_high_and_peace_on,"The Cyber Hymnal",CYBER,1710,"Glory Be to God on High",,"Charles Wesley","William Henry Monk","7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,"<cite>Hymns for the Nativity of Our Lord</cite> (London: William Strahan, 1745), number 4, alt.",
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_and_peace_on,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,361,,,"Charles Wesley, 1707-1788",,7.6.7.6.7.7.7.6,AMSTERDAM,amsterdam_foundery,151232345654321,English,,"John Wesley's <cite>Sacred Harmony</cite>, 1780; Harmonized by compilers of <cite>Methodist Hymn Book</cite>, 1904"
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_and_peace_on,"The Methodist Hymn-Book with Tunes",Meth1933,134,,,"Charles Wesley, 1707-88",,7.6.7.6.7.7.7.6,HATFIELD,nuremburg_12314,12314322355451231432,English,,"<cite>French Psalter</cite>, 1565"
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_and_peace_on,"Singing the Faith",STF2011,199,,,"Charles Wesley, 1707-1788",,7.6.7.6.7.7.7.6,AMSTERDAM,amsterdam_foundery,151232345654321,English,,"John Wesley <cite>Sacred Harmony</cite>, 1780"
"All Glory Be to God on High","All glory be to God on high",all_glory_be_to_god_on_high_and_peace,"Psalter Hymnal (Gray)",PsH,247,"All Glory Be to God on High",,"Nikolaus Decius; F. Bland Tucker","Nikolaus Decius",8.7.8.7.8.8.7,"ALLEIN GOTT",allein_gott_in_der_hoh_decius,134543233323421,English,"Latin: <i>Gloria in excelsis Deo</i>, 4th cent. ",
"All Glory Be to God on High","All glory be to God on high",all_glory_be_to_god_on_high_and_peace,"Worship (3rd ed.)",WHSB1986,527,"All Glory Be to God on High",,"Nikolaus Decius, c. 1485-c. 1546; F. Bland Tucker, 1895-1984","Nikolaus Decius, c. 1485-c. 1546; Michael Praetorius, 1571-1621",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HOH'",allein_gott_in_der_hoh_decius,134543233323421,English,,
"All Glory Be to God on High","All glory be to God on high",all_glory_be_to_god_on_high_and_peace,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,133,"All Glory Be to God on High",,"Nikolaus Decius; F. Bland Tucker","Nikolaus Decius; Hieronymus Praetorius",8.7.8.7.8.8.7,"ALLEIN GOTT IN HER HÖH'",allein_gott_in_der_hoh_decius,134543233323421,English,,
"All Glory Be to God on High","All glory be to God on high",all_glory_be_to_god_on_high_and_peace,"Moravian Book of Worship",Mor1995,472,"All Glory Be to God on High",,"Nicolaus Decius; F. Bland Tucker","Nicolaus Decius",,"ALLEIN GOTT (DECIUS)",allein_gott_in_der_hoh_decius,134543233323421,English,"Latin (4th cent)",
"All Glory Be to God on High","All glory be to God on high",all_glory_be_to_god_on_high_and_peace,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,542,"All Glory Be to God on High",,"Nikolaus Decius; F. Bland Tucker","Nikolaus Decius",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH’ SEI EHR",allein_gott_in_der_hoh_decius,134543233323421,English,"Latin, 4th c.",
"All Glory Be to God on High","All glory be to God on high",all_glory_be_to_god_on_high_and_peace,"Rejoice in the Lord",RITL1985,620,"All Glory Be to God on High",,"N. Decius; F. Bland Tucker",,8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HOH' SEI EHR",allein_gott_in_der_hoh_decius,134543233323421,English,"<i>Allein Gott in der Hoh'sei Ehr</i>","<i>Geistliche Lieder</i> (Leipzig, 1539) (melody)"
"All glory be to God on high","All glory be to God on high",all_glory_be_to_god_on_high_and_peace,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,421,,,"Nikolaus Decius, 1490?-1541; F. Bland Tucker, 1895-1984","Nikolaus Decius, 1490?-1541; Hironymous Praetorius, 1560?-1629",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,134543233323421,English,"<cite>Gloria in excelsis </cite>(para.)",
