displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Depends on Our Possessing","All depends on our possessing",all_depends_on_our_possessing,"The Cyber Hymnal",CYBER,79,"All Depends on Our Possessing",,"Anonymous; Catherine Winkworth","Johann Balthasar König","8.8.7 D","ALLES IST AN GOTTES SEGEN",alles_ist_an_gottes_segen_lohner,115545313322127,English,"Trans. <cite>Lyra Germanica</cite>, second series, 1858, page 189",
"All Depends on Our Possessing","All depends on our possessing ",all_depends_on_our_possessing,"One and All Rejoice",OAR2020,277,"All Depends on Our Possessing",,"Catherine Winkworth, 1827–78","Johann Löhner, 1645–1705; Johann Balthasar König, 1691–1758",8.8.7.8.8.7,"ALLES IST AN GOTTES SEGEN",alles_ist_an_gottes_segen_lohner,11534531332312D757U1,English,"<i>Andächtige Haus-Kirche, </i>Nürnberg, 1676","<cite>The Lutheran Hymnal</cite>, 1941 (Setting)"
"All Depends On Our Possessing","All depends on our possessing",all_depends_on_our_possessing,"American Lutheran Hymnal",ALH1930,280,"All Depends On Our Possessing",,"Catherine Winkworth","Johann Balthazar Konig; Johann Adam Hiller",8.8.7.8.8.7,HILDESHEIM,alles_ist_an_gottes_segen_lohner,11534531332312D757U1,English,"German, Anon., 1673","German chorale: Alles ist an Gottes Segen"
"All Depends on Our Possessing","All depends on our possessing",all_depends_on_our_possessing,"Lutheran Worship",LW1982,415,"All Depends on Our Possessing",,"Catherine Winkworth, 1829-78","Johann Löhner, 1645-1705; Johann B. König, 1691-1758",8.8.7.8.8.7,"ALLES IST AN GOTTES SEGEN",alles_ist_an_gottes_segen_lohner,11534531332312D757U1,English,"<i>Gesang-Buch,</i> Nürnberg, 1676",
"All Depends on Our Possessing","All depends on our possessing",all_depends_on_our_possessing,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,421,"All Depends on Our Possessing",,"Catherine Winkworth, 1827-78","Johann Löhner, 1645-1705",8.8.7.8.8.7,"ALLES IST AN GOTTES SEGEN",alles_ist_an_gottes_segen_lohner,11534531332312D757U1,English,"<cite>Andächtige Haus-Kirche</cite>, Nürnberg, 1676, abr.",
"All Depends On Our Possessing","All depends on our possessing",all_depends_on_our_possessing,"The Lutheran Hymnal",LH1941,425,"All Depends On Our Possessing",,"Unknown; Catherine Winkworth","Johann B. König",8.8.7.8.8.7,"ALLES IST AN GOTTES SEGEN",alles_ist_an_gottes_segen_lohner,11534531332312D757U1,English,,
"All Depends on Our Possessing","All depends on our possessing",all_depends_on_our_possessing,"Lutheran Book of Worship",LBoW1978,447,"All Depends on Our Possessing",,"Catherine Winkworth, 1827-1878","Johann Löhner, 1645-1705",8.8.7.8.8.7,"ALLES IST AN GOTTES SEGEN",alles_ist_an_gottes_segen_lohner,11534531332312D757U1,English,"<cite>Gesang-Buch</cite>, Nürnberg, 1676",
"All Depends on Our Possessing","All depends on our possessing",all_depends_on_our_possessing,"Evangelical Lutheran Hymnary",ELH1996,468,"All Depends on Our Possessing",,"C. Winkworth, 1827-78","J. König, 1691-1758",8.8.7.8.8.7,"ALLES IST AN GOTTES SEGEN",alles_ist_an_gottes_segen_lohner,11534531332312D757U1,English,"<i>Nürnberg Gesang-Buch, </i>1676",
"All Depends on Our Possessing","All depends on our possessing",all_depends_on_our_possessing,"Evangelical Lutheran Worship",ELW2006,589,"All Depends on Our Possessing",,"Catherine Winkworth, 1827-1878","Johann Löhner, 1645-1705","8.8.7 D","ALLES IST AN GOTTES SEGEN",alles_ist_an_gottes_segen_lohner,11534531332312D757U1,English,"<cite>Gesangbuch</cite>, Nürnberg, 1676",
"All Depends on Our Possessing","All depends on our possessing ",all_depends_on_our_possessing,"Lutheran Service Book",LSB2006,732,"All Depends on Our Possessing",,"Catherine Winkworth, 1827-78","Johann Löhner, 1645-1705; Johann Balthasar König, 1691-1758",8.8.7.8.8.7,"ALLES IST AN GOTTES SEGEN",alles_ist_an_gottes_segen_lohner,11534531332312D757U1,English,"<cite>Andächtige Haus-Kirche</cite>, Nürnberg, 1676",
"All Depends on Our Possessing","All depends on our possessing",all_depends_on_our_possessing,"Christian Worship: Hymnal",CWH2021,807,"All Depends on Our Possessing",,"Catherine Winkworth, 1827-1878","Johann Löhner, 1645-1705; Johann B. König, 1691-1758",8.8.7.8.8.7,"ALLES IST AN GOTTES SEGEN",alles_ist_an_gottes_segen_lohner,11534531332312D757U1,English,"<cite>Andächtige Haus-Kirche</cite>, Nürnberg, 1676","Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"All depends on our possessing","All depends on our possessing",all_depends_on_our_possessing,"Evangelical Lutheran Hymn-book",ELHL1892,243,,,,,8.8.7,,,,English,,
"All depends on our possessing","All depends on our possessing",all_depends_on_our_possessing,"Evangelical Lutheran Hymn-book",ELHL1918,363,,,,,8.8.7.8.8.7,,,,English,,
"All depends on our possessing","All depends on our possessing",all_depends_on_our_possessing,"Together in Song: Australian hymn book II",TIS1999,556,,,"Catherine Winkworth, 1827-78","Johann Löhner, 1645-1705",8.8.7.8.8.7,"ALLES IST AN GOTTES SEGEN",alles_ist_an_gottes_segen_lohner,11534531332312D757U1,English,"Anon. in <cite>Gesang-buch</cite>, Nuremberg, 1676","J. A. Hiller's 'Choral-melodienbuch', 1793"
"All depends on our possessing","All depends on our possessing",all_depends_on_our_possessing,"Chorales for Unchanged Voices",C4UV1936,d3,,,"Catherine Winkworth, 1827-1878",,,,,,,,
"All depends on our possessing","All depends on our possessing",all_depends_on_our_possessing,"The Pioneer Hymnal",P1H1952,d5,,,,,,,,,,,
"All depends on our possessing","All depends on our possessing",all_depends_on_our_possessing,"The Children's Hymnal",CH1955,d11,,,"Catherine Winkworth, 1827-1878",,,,,,,,
"All depends on our possessing","All depends on our possessing",all_depends_on_our_possessing,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d15,,,"Catherine Winkworth, 1827-1878",,,,,,,,
"All depends on our possessing","All depends on our possessing",all_depends_on_our_possessing,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,363,,,"Catherine Winkworth, 1827-1878",,,,,,English,,
"All things hang on our possessing","All things hang on our possessing",all_depends_on_our_possessing,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a326,,,,,,,,,English,,
"All things hang on our possessing","All things hang on our possessing",all_depends_on_our_possessing,"Evangelical Lutheran Hymnal",ELH1880,326,,,,,,,,,English,,
"All things hang on our possessing","All things hang on our possessing",all_depends_on_our_possessing,"Evangelical Lutheran hymnal: with music",ELHW1908,326,,,"Catherine Winkworth","Johann Balthazar König; Johann Adam Hiller",,"HILDESHEIM (Alles ist an Gottes Segen)",alles_ist_an_gottes_segen_lohner,11534531332312D757U1,English,"Anon. Nürnberg G. B., 1676",
"All depnds on God's blessing","All depends on our possessing",all_depends_on_our_possessing,"The Selah Song Book. Word ed.",SSBW1932,d9,"All depnds on God's blessing",,,,,,,,,,
"All things hang on our possessing","All things hang on our possessing",all_depends_on_our_possessing,"Chorale Book for England, The",CBE,130,"All things hang on our possessing",,Anon.,,,,,,English,,
"All things hang on our possessing","All things hang on our possessing",all_depends_on_our_possessing,"Lyra Germanica: Translated from the German by Catherine Winkworth (New Edition)",LG1881,S2-102,,,"Anon.; Catherine Winkworth",,,,,,English,,
"All things hang on our possessing","All things hang on our possessing",all_depends_on_our_possessing,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d17,,,"Catherine Winkworth, 1827-1878",,,,,,English,,
