hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"French and English Hymns: Recueil de Cantiques Francais Traduits de l'Anglais avec la Version Anglaise Ajoutee","Only thee","Only thee, my soul's Redeemer",only_thee_my_souls_redeemer,FEHR1891,d21,,"Only thee","Fanny J. Crosby",,,,,,,,
"Gospel Music","Only thee, my soul's Redeemer","Only thee, my soul's Redeemer",only_thee_my_souls_redeemer,GM1884a,d105,,,"Fanny J. Crosby",,,,,,English,,
"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ","Only Thee, only Thee","Only Thee, my soul's Redeemer!",only_thee_my_souls_redeemer,GM1877,88,,"Only Thee, only Thee","Fanny J. Crosby",,,,,,English,,
"Hymn Service No.3","Only thee, only thee","Only thee, my soul's Redeemer",only_thee_my_souls_redeemer,HS31881,d68,,"Only thee, only thee","Fanny J. Crosby",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Only thee, only thee, Loving Savior, only thee","Only thee, my soul's Redeemer!",only_thee_my_souls_redeemer,HSSW1874,702,,"Only thee, only thee, Loving Savior, only thee",,,,,,,English,,
"Hymns of Consecration and Faith","Only Thee, my soul's Redeemer!","Only thee, my soul's Redeemer",only_thee_my_souls_redeemer,HCF1902,237,"Only Thee, my soul's Redeemer!","Only thee, only thee","Fanny J. Crosby","W. H. Doane",,"[Only thee, my soul's Redeemer]",only_thee_my_souls_redeemer_doane,1231166512313212,English,,
"Hymns of Faith and Love","Only Thee, my soul's Redeemer!","Only Thee, my soul's Redeemer!",only_thee_my_souls_redeemer,HoFL1897,153,,,,,,,,,English,,
"Hymns of the Millennial Dawn","Only thee, only thee","Only thee, my soul's Redeemer",only_thee_my_souls_redeemer,HoMD1937,ad219,,"Only thee, only thee","Fanny J. Crosby",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","Only thee, only thee","Only thee, my soul's Redeemer",only_thee_my_souls_redeemer,HMDM1921,d219,,"Only thee, only thee","Fanny J. Crosby",,,,,,English,,
"International Song Service: with gems rom fifty authors","Only Thee, only Thee","Only Thee, my soul's Redeemer",only_thee_my_souls_redeemer,ISS1887,107a,,"Only Thee, only Thee",,,,"ONLY THEE",only_thee_my_souls_redeemer_doane,1231166512313212,English,,
"Our New Hymnal","Only Thee, my Soul's Redeemer!","Only Thee, my Soul's Redeemer!",only_thee_my_souls_redeemer,ONH1893,279,,,,,,,,,,,
"Our Treasury of Song, for Use in the Emmanuel Baptist Church","Only thee, only thee","Only thee, my soul's Redeemer",only_thee_my_souls_redeemer,OTSU1883,d203,,"Only thee, only thee","Fanny J. Crosby",,,,,,,,
"Poems and Hymns of Dawn","Only Thee","Only thee, my soul's Redeemer",only_thee_my_souls_redeemer,PHoD1890,213,"Only Thee","Only thee, only thee",,,,,,,English,,
"Precious Jewels of Sacred Song","Only thee, only thee, Loving Savior, only thee","Only thee, my soul's Redeemer",only_thee_my_souls_redeemer,PJSS1905,d193,,"Only thee, only thee, Loving Savior, only thee","Fanny J. Crosby",,,,,,,,
"Royal Diadem","Only thee, my soul's Redeemer","Only thee, my soul's Redeemer",only_thee_my_souls_redeemer,RD1873,d105,,,"Fanny J. Crosby",,,,,,,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Only Thee","Only Thee, my soul's Redeemer!",only_thee_my_souls_redeemer,SAM1880,189,"Only Thee",,,,,"[Only Thee, my soul's Redeemer!]",only_thee_my_souls_redeemer_doane,1231166512313212,English,,
"Salvation Army Songs","Only Thee, only thee!","Only Thee, my soul's Redeemer!",only_thee_my_souls_redeemer,SAS1911,499,,"Only Thee, only thee!",,,,,,,English,,
"Salvation Soldier's Song Book","Only thee, my soul's Redeemer","Only thee, my soul's Redeemer",only_thee_my_souls_redeemer,SSSB1880,d178,,,"Fanny J. Crosby",,,,,,,,
"Songs and Music","Only Thee","Only Thee, my soul's Redeemer!",only_thee_my_souls_redeemer,SaM1922,208,"Only Thee","Only Thee, only Thee!",,,,"[Only Thee, my soul's Redeemer!]",precious_name_doane,513212156176165,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Only Thee","Only Thee, my soul's Redeemer!",only_thee_my_souls_redeemer,SoV1890,456,"Only Thee","Only Thee, only Thee","Fanny J. Crosby","W. H. Doane",,"[Only Thee, my soul's Redeemer!]",only_thee_my_souls_redeemer_doane,1231166512313212,English,,
"The Cyber Hymnal","Only Thee","Only Thee, my soul’s Redeemer!",only_thee_my_souls_redeemer,CYBER,8137,"Only Thee","Only Thee, only Thee","Frances Jane (Fanny) Crosby","William Howard Doane",,"[Only Thee, my soul's Redeemer]",only_thee_my_souls_redeemer_doane,1231166512313212,English,"<cite>Royal Diadem for the Sunday School</cite>, by Robert Lowry & W. Howard Doane (New York: Biglow & Main, 1873), number 149",
"The Dominion Hymnal: for Sunday-school and social worship","Only thee! Only thee!","Only thee, my soul's Redeemer!",only_thee_my_souls_redeemer,DH1883,67,,"Only thee! Only thee!",,,,,,,English,,
"The Salvation Army Music","Only Thee! Only Thee!","Only thee, my soul's Redeemer!",only_thee_my_souls_redeemer,SAM1900,151a,,"Only Thee! Only Thee!",,,,"ONLY THEE",only_thee_my_souls_redeemer_doane,1231166512313212,English,,
"The Salvation Soldier's Song Book","Only thee, my soul's Redeemer","Only thee, my soul's Redeemer",only_thee_my_souls_redeemer,SSS1885b,d146,,,"Fanny J. Crosby",,,,,,,,
"The Salvation Soldiers' Song Book","Only Thee, loving Saviour, only Thee","Only Thee, my soul's Redeemer!",only_thee_my_souls_redeemer,SSSB1889,182,,"Only Thee, loving Saviour, only Thee",,,,,,,English,,
"The Song Book of the Salvation Army","Only Thee","Only Thee, my soul's Redeemer!",only_thee_my_souls_redeemer,SBSA1953,503,,"Only Thee","Fanny Crosby",,,,,,English,,
"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings","Only Thee, my soul's Redeemer!","Only Thee, my soul's Redeemer!",only_thee_my_souls_redeemer,WHRP1873,71,,,"Fanny J. Crosby",,,,,,,,
