displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Morning Star, How Fair and Bright","O morning star, how fair and bright",o_morning_star_how_fair_and_bright_thou,"The Cyber Hymnal",CYBER,5185,"O Morning Star, How Fair and Bright",,"Philipp Nicolai; Catherine Winkworth","Philipp Nicolai; Johann S. Bach",,"[O morning star, how fair and bright]",wie_schon_leuchtet_nicolai,153156655671766,English,"Translation in <cite>Chorale Book for England</cite>, 1863",
"O Morning Star, How Fair And Bright","O morning star, how fair and bright!",o_morning_star_how_fair_and_bright_thou,"The Cyber Hymnal",CYBER,8359,"O Morning Star, How Fair And Bright",,"Philip Nicolai; Catherine Winkworth","Philipp Nicolai; Bach",,"[O morning star, how fair and bright!]",wie_schon_leuchtet_nicolai,153156655671766,English,"<cite>Chorale Book for England</cite>, 1863",
"O Morning Star! how fair and bright","O Morning Star! how fair and bright",o_morning_star_how_fair_and_bright_thou,"Chorale Book for England, The",CBE,149,"O Morning Star! how fair and bright",,Nicolai,,,,,,English,,
"O Morning Star, how fair and bright","O Morning Star, how fair and bright",o_morning_star_how_fair_and_bright_thou,"Christian Hymns: for church, school and home, with music",CHCS1898,274,,,,"P. Nicolai",8.8.7.8.8.7.8.4.4.8,"O MORNING STAR! HOW FAIR AND BRIGHT",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O Morning Star, How Fair and Bright","O Morning Star, how fair and bright",o_morning_star_how_fair_and_bright_thou,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,69,"O Morning Star, How Fair and Bright",,"Philipp Nicolai; Johann Adolf Schlegel; Catherine Winkworth","Philipp Nicolai; J. S. Bach",8.8.7.8.8.7.4.8.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O Morning Star, How Fair and Bright","O Morning Star, how fair and bright",o_morning_star_how_fair_and_bright_thou,"The United Methodist Hymnal",UMH,247,"O Morning Star, How Fair and Bright",,"Philipp Nicolai; Catherine Winkworth","Philipp Nicolai; J. S. Bach",8.8.7.8.8.7.4.8.4.8,"WIE SCHÖN LEUCHTET DER MORGENSTERN",wie_schon_leuchtet_nicolai,153156655671766,English,"Trans. st. 3 <i>Lutheran Book of Worship, </i>1978",
"O Morning Star, How Fair and Bright","O Morning Star, how fair and bright",o_morning_star_how_fair_and_bright_thou,"The Hymnbook",H1955,415,"O Morning Star, How Fair and Bright",,"Philipp Nicolai; Catherine Winkworth","Philipp Nicolai; Johann Sebastian Bach (1685-1750)",8.8.7.8.8.7.4.8.4.8,FRANKFORT,wie_schon_leuchtet_nicolai,153156655671766,,,
"O morning Star! how fair and bright","O morning Star! how fair and bright",o_morning_star_how_fair_and_bright_thou,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a278,,,,,,,,,English,,
"O morning star, how fair and bright","O morning star, how fair and bright",o_morning_star_how_fair_and_bright_thou,"Evangelical Lutheran Hymn-book",ELHL1918,103,,,,,8.8.7.8.8.7.8.8.8,,,,English,,
"O Morning Star, how fair and bright","O Morning Star, how fair and bright",o_morning_star_how_fair_and_bright_thou,"Evangelical Lutheran Hymn-book",ELHL1892,239,,,,,8.8.7.8,,,,English,,
"O morning Star! how fair and bright","O morning Star! how fair and bright",o_morning_star_how_fair_and_bright_thou,"Evangelical Lutheran Hymnal",ELH1880,278,,,,,,,,,English,,
"O Morning Star! how fair and bright","O Morning Star! how fair and bright",o_morning_star_how_fair_and_bright_thou,"Evangelical Lutheran hymnal: with music",ELHW1908,278,,,"Catherine Winkworth; Philipp Nicolai","Philipp Nicolai",,"NICOLAI (WIE SCHÖN LEUCHTET DER MORGENSTERN)",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O Morning Star! how fair and bright","O Morning Star! how fair and bright",o_morning_star_how_fair_and_bright_thou,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,405,,,"Miss Winkworth; Philip Nicolai",,,"WIE SCHÖN LEUCHT' UNS DER MORGENSTERN",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O Morning Star, how fair and bright","O Morning Star, how fair and bright",o_morning_star_how_fair_and_bright_thou,"The Hymnal",HPAG1933,321,,,"Rev. Philipp Nicolai (1556-1608)","Rev. Philipp Nicolai; Johann Sebastian Bach (1685-1750)",8.8.7.8.8.7.4.8.4.8,FRANKFORT,wie_schon_leuchtet_nicolai,153156655671766,,,
"O Morning-Star! how fair and bright","O Morning-Star! how fair and bright",o_morning_star_how_fair_and_bright_thou,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,76,,,Nicolai,,,,,,English,,
"O Morning Star, How Fair and Bright!","O Morning Star, how fair and bright!",o_morning_star_how_fair_and_bright_thou,"Worship and Rejoice",WAR2003,230,"O Morning Star, How Fair and Bright!",,"Catherine Winkworth, 1827-1878; Philipp Nicolai, 1556-1608","Philipp Nicolai, 1556-1608; J. S. Bach, 1685-1750",Irregular,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"Lutheran Book of Worship, 1978, tr..",
"O Morning Star, How Fair and Bright","O Morning Star, how fair and bright",o_morning_star_how_fair_and_bright_thou,"The Worshipbook: Services and Hymns",WSH1972,521,"O Morning Star, How Fair and Bright",,"Catherine Winkworth; Philip Nicolai","Philipp Nicolai; J. S. Bach",Irregular,FRANKFORT,wie_schon_leuchtet_nicolai,153156655671766,,,
"O Morning Star, How Fair and Bright","O Morning Star, how fair and bright!",o_morning_star_how_fair_and_bright_thou,"Seventh-day Adventist Hymnal",SDAH1985,18,"O Morning Star, How Fair and Bright",,"Philip Nicolai (1556-1608)","Philip Nicolai; J. S. Bach (1685-1750)",Irregular,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,"15315 66556 71766",,,
"O Morning Star! how fair and bright","O Morning Star! how fair and bright",o_morning_star_how_fair_and_bright_thou,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,142,,,,,,"[O Morning Star! how fair and bright]",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O Morning Star, How Fair and Bright","O Morning Star, how fair and bright",o_morning_star_how_fair_and_bright_thou,"Pilgrim Hymnal",PH1958,145,"O Morning Star, How Fair and Bright",,"Catherine Winkworth, 1827-1878; Philipp Nicolai, 1556-1608","Philipp Nicolai, 1556-1609; J.S. Bach, 1685-1750",8.8.7.8.8.7.4.8.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O Morning Star!","O Morning Star! how fair and bright!",o_morning_star_how_fair_and_bright_thou,"Lutheran Hymnal for the Sunday School",LHSS1898,21,"O Morning Star!",,"Philipp Nicolai","Philipp Nicolai",,"[O Morning Star! how fair and bright!]",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O Morning Star!","O Morning Star! how fair and bright",o_morning_star_how_fair_and_bright_thou,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,73,"O Morning Star!",,"C. Winkworth","P. Nicolai",,"[O Morning Star! how fair and bright]",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O Morning Star, how fair and bright!","O Morning Star, how fair and bright!",o_morning_star_how_fair_and_bright_thou,"A New Hymnal for Colleges and Schools",ANewHCaS,36,,,,,,"Wie schön leuchtet",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O Morning Star! how fair and bright","O Morning Star! how fair and bright",o_morning_star_how_fair_and_bright_thou,"The Chapel Hymnal with Tunes",CHT1882,50,,,"Miss C. Winkworth","The Rev. Philipp Nicolai, D.D.",,NICOLAI,wie_schon_leuchtet_nicolai,153156655671766,English,,
"O morning Star, how [so] fair [and] [so] bright","O morning Star, how [so] fair [and] [so] bright",o_morning_star_how_fair_and_bright_thou,"Hymnal for Juniors in Worship and Study",HJWS1961,d72,,,"Catherine Winkworth, 1827-1878; Philip Nicolai",,,,,,,,
"O morning Star, how [so] fair [and] [so] bright","O morning Star, how [so] fair [and] [so] bright",o_morning_star_how_fair_and_bright_thou,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d78,,,"Catherine Winkworth, 1827-1878; Philip Nicolai",,,,,,,,
"O Morning Star, how fair and bright","O Morning Star, how fair and bright",o_morning_star_how_fair_and_bright_thou,"Christian Hymns",CH1963,78,,,,,,"WIE SCHÖN LEUCHTET DER MORGENSTERN",wie_schon_leuchtet_nicolai,153156655671766,,,
"O morning Star, how [so] fair [and] [so] bright","O morning Star, how [so] fair [and] [so] bright",o_morning_star_how_fair_and_bright_thou,"Hymn Book for the use of Evangelical Lutheran Schools and Congregations",HBEL1879,d93,,,"Catherine Winkworth, 1827-1878; Philip Nicolai",,,,,,,,
"O morning Star, how [so] fair [and] [so] bright","O morning Star, how [so] fair [and] [so] bright",o_morning_star_how_fair_and_bright_thou,"The Hymnal of the United Church of Christ",HUCC1974,112,,,"Catherine Winkworth, 1827-1878; Philip Nicolai",,,,,,English,,
"O morning Star, how [so] fair [and] [so] bright","O morning Star, how [so] fair [and] [so] bright",o_morning_star_how_fair_and_bright_thou,"The Aid to Praise",AP1875,114,,,"Catherine Winkworth, 1827-1878; Philip Nicolai",,,,,,,,
"O Morning Star, how fair and bright","O Morning Star, how fair and bright",o_morning_star_how_fair_and_bright_thou,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,122,,,"Philipp Nicolai; Catherine Winkworth","Phillip Nicolai",,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O Morning Star! how fair and bright","O Morning Star! how fair and bright",o_morning_star_how_fair_and_bright_thou,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,129,,,"Philipp Nicolai; Catherine Winkworth","Phil. Nicolai",,FRANKFORT,wie_schon_leuchtet_nicolai,153156655671766,English,,
"O Morning Star! how fair and bright","O Morning Star! how fair and bright",o_morning_star_how_fair_and_bright_thou,"At Worship: a hymnal for young churchmen",AW41951,133,,,"Philipp Nicolai","Philip Nicolai",,FRANKFORT,wie_schon_leuchtet_nicolai,153156655671766,English,,
"O morning Star, how [so] fair [and] [so] bright","O morning Star, how [so] fair [and] [so] bright",o_morning_star_how_fair_and_bright_thou,"The Apostolic Christian Hymnal: a Collection of Translations of Hymns ... in the ""Zions Harfe""",ACHC1921,d134,,,"Catherine Winkworth, 1827-1878; Philip Nicolai",,,,,,,,
"O morning Star, how [so] fair [and] [so] bright","O morning Star, how [so] fair [and] [so] bright",o_morning_star_how_fair_and_bright_thou,"Worship and Hymns for All Occasions",WHAO1968,d155,,,"Catherine Winkworth, 1827-1878; Philip Nicolai",,,,,,,,
"O Morning Star! how fair and bright","O Morning Star! how fair and bright",o_morning_star_how_fair_and_bright_thou,"The Hymnary with Tunes: a collection of music for Sunday schools",HTCM1872,167,,,,,,,,,,,
"O Morning Star! how fair and bright","O Morning Star! how fair and bright",o_morning_star_how_fair_and_bright_thou,"The New Hymnary: a collection of hymns and tunes for Sunday Schools",NH1876,167,,,,,,,,,,,
"O Morning Star! how fair and bright","O Morning Star! how fair and bright",o_morning_star_how_fair_and_bright_thou,"Hymns for Worship",H4W1939,176,,,"Catherine Winkworth, 1829-1878; Philipp Nicolai, 1556-1608",,,"WIE SCHÖN LEUCHTET DER MORGENSTERN",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O morning Star, how [so] fair [and] [so] bright","O morning Star, how [so] fair [and] [so] bright",o_morning_star_how_fair_and_bright_thou,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d193,,,"Catherine Winkworth, 1827-1878; Philip Nicolai",,,,,,English,,
"O Morning Star! how fair and bright","O Morning Star! how fair and bright",o_morning_star_how_fair_and_bright_thou,"The Evangelical Hymnal with Tunes",EHT1880,194,,,"Catherine Winkworth, 1827-1878; Philip Nicolai",,,Nicolai,wie_schon_leuchtet_nicolai,153156655671766,,,
"O morning Star, how [so] fair [and] [so] bright","O morning Star, how [so] fair [and] [so] bright",o_morning_star_how_fair_and_bright_thou,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d194,,,"Catherine Winkworth, 1827-1878; Philip Nicolai",,,,,,English,,
"O Morning Star, how fair and bright","O Morning Star, how fair and bright",o_morning_star_how_fair_and_bright_thou,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,198a,,,,,,,,,English,,
"O Morning Star! how fair and bright","O Morning Star! how fair and bright",o_morning_star_how_fair_and_bright_thou,"School and Parish Hymnal: with tunes",SPH1892,215,,,"Philip Nicolai (1556-1608); Catherine Winkworth (1829-1878)","Philipp Nicolai (1556-1608)",,"WIE SCHOEN LEUCHTET DER MORGENSTERN",wie_schon_leuchtet_nicolai,153156655671766,English,,"Originally a popular secular song"
"O Morning Star! how fair and bright","O Morning Star! how fair and bright",o_morning_star_how_fair_and_bright_thou,"The Church and Sunday-School Hymnal",CSSH1898,232,,,,,,,,,,,
"O morning Star, how [so] fair [and] [so] bright","O morning Star, how [so] fair [and] [so] bright",o_morning_star_how_fair_and_bright_thou,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d257,,,"Catherine Winkworth, 1827-1878; Philip Nicolai",,,,,,,,
"O morning Star, how [so] fair [and] [so] bright","O morning Star, how [so] fair [and] [so] bright",o_morning_star_how_fair_and_bright_thou,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d263,,,"Catherine Winkworth, 1827-1878; Philip Nicolai",,,,,,English,,
"O Morning Star, how fair and bright","O Morning Star, how fair and bright",o_morning_star_how_fair_and_bright_thou,"Sursum Corda: a book of praise",SCW1898,274,,,"Cath. Winkworth; P. Nicolai",,,,,,,,
"O morning Star, how [so] fair [and] [so] bright","O morning Star, how [so] fair [and] [so] bright",o_morning_star_how_fair_and_bright_thou,"The Selah Song Book. Word ed.",SSBW1932,d285,,,"Catherine Winkworth, 1827-1878; Philip Nicolai",,,,,,,,
"O morning Star, how [so] fair [and] [so] bright","O morning Star, how [so] fair [and] [so] bright",o_morning_star_how_fair_and_bright_thou,"The Advent Christian Hymnal",ACH1967,d310,,,"Catherine Winkworth, 1827-1878; Philip Nicolai",,,,,,,,
"O morning Star, how [so] fair [and] [so] bright","O morning Star, how [so] fair [and] [so] bright",o_morning_star_how_fair_and_bright_thou,"The New Church Hymnal",NCH1937,d313,,,"Catherine Winkworth, 1827-1878; Philip Nicolai",,,,,,,,
