tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ANDRE,"Praise God, Ye Servants of the Lord","Praise God, ye servants of the Lord",praise_god_ye_servants_of_the_lord_prais,"The Hymnbook",H1955,19,"Praise God, Ye Servants of the Lord",,,"William B. Bradbury (1816-1868)",8.8.8.8,andre_bradbury,113133217113535,,"<i>The Psalter</i>, 1912",
ANDRE,"When Israel Fled from Egypt Land","When Israel fled from Egypt land",when_israel_fled_from_egypt_land,"With Heart and Voice: songs for all God's children",WHAV1989,22,"When Israel Fled from Egypt Land",,"Henrietta Ten Harmsel","William B. Bradbury, 1816-1868",8.8.8.8,andre_bradbury,113133217113535,English,,
ANDRE,"يا رب أنت نورنا","يا رب أنت نورنا",ya_rabbu_anta_nooruna,"نظم المرامير",NM1987,28,,,,,,andre_bradbury,113133217113535,Arabic,,
ANDRE,"When Israel Fled from Egypt Land (Psalm 114)","When Israel fled from Egypt Land",when_israel_fled_from_egypt_land,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,41,"When Israel Fled from Egypt Land (Psalm 114)",,"Henrietta Ten Harmsel","William B. Bradbury, 1816-1868",8.8.8.8,andre_bradbury,113133217113535,English,,
ANDRE,"Praise God, O Servants of the Lord","Praise God, O servants of the Lord",praise_god_ye_servants_of_the_lord_prais,"Trinity Psalter Hymnal",TPH2018,113B,"Praise God, O Servants of the Lord",,,"William B. Bradbury",8.8.8.8.8,andre_bradbury,113133217113535,English,"<cite>The Psalter</cite>, 1912; alt.",
ANDRE,"When Israel Fled from Egypt Land","When Israel fled from Egypt land",when_israel_fled_from_egypt_land,"Psalter Hymnal (Gray)",PsH,114,"When Israel Fled from Egypt Land",,"Henrietta Ten Harmsel","William B. Bradbury, 1816-1868",8.8.8.8,andre_bradbury,113133217113535,English,,
ANDRE,"When Israel Fled from Egypt Land","When Israel fled from Egypt land",when_israel_fled_from_egypt_land,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,114A,"When Israel Fled from Egypt Land",,"Henrietta Ten Harmsel","William B. Bradbury, 1816-1868",8.8.8.8,andre_bradbury,113133217113535,,,
ANDRE,"Praise God, ye servants of the Lord","Praise God, ye servants of the Lord",praise_god_ye_servants_of_the_lord_prais,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,118,,,,"W. B. Bradbury",,andre_bradbury,113133217113535,English,,
ANDRE,"Praise God, ye servants of the Lord","Praise God, ye servants of the Lord",praise_god_ye_servants_of_the_lord_prais,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,163,,,,"Wm. B. Bradbury",,andre_bradbury,113133217113535,English,,
ANDRE,"Praise God, ye servants of the Lord","Praise God, ye servants of the Lord",praise_god_ye_servants_of_the_lord_prais,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,163,,,,"Wm. B. Bradbury",,andre_bradbury,113133217113535,English,,
ANDRE,"للرب حمدا قدموا","للرب حمدا قدموا",lilrabbi_hamdan_qaddimu,"نظم المرامير",NM1987,204,,,,,,andre_bradbury,113133217113535,Arabic,,
ANDRE,"Praise God, ye servants of the Lord","Praise God, ye servants of the Lord",praise_god_ye_servants_of_the_lord_o_pr,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,213a,,,,"William B. Bradbury",,andre_bradbury,113133217113535,English,,
ANDRE,"Praise God, Ye Servants of the Lord","Praise God, ye servants of the Lord",praise_god_ye_servants_of_the_lord_prais,"Psalter Hymnal (Blue)",BPsH,224,"Praise God, Ye Servants of the Lord",,,"William B. Bradbury, 1816-1868",8.8.8.8.8,andre_bradbury,113133217113535,English,,
ANDRE,"Praise God, Ye Servants of the Lord","Praise God, ye servants of the Lord",praise_god_ye_servants_of_the_lord_prais,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,238,"Praise God, Ye Servants of the Lord",,,"William B. Bradbury, 1816-1868",8.8.8.8,andre_bradbury,113133217113535,English,,
ANDRE,"رفعت عيني إليك","رفعت عيني إليك",rafaatu_aynaya_ilayka,"نظم المرامير",NM1987,260,,,,,,andre_bradbury,113133217113535,Arabic,,
ANDRE,"لولا إلهنا القوي","لولا إلهنا القوي",lawla_ilahuna_alqawi,"نظم المرامير",NM1987,261,,,,,,andre_bradbury,113133217113535,Arabic,,
ANDRE,"The Glory and Condescension of God","Praise God, ye servants of the Lord",praise_god_ye_servants_of_the_lord_prais,"The Psalter: with responsive readings",PS1912,306,"The Glory and Condescension of God",,,"William B. Bradbury",8.8.8.8,andre_bradbury,113133217113535,English,,
ANDRE,"We've No Abiding City Here","We've no abiding city here",weve_no_abiding_city_here,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,308,"We've No Abiding City Here",,"Thomas Kelly (1769-1854)",Unknown,8.8.8.8,andre_bradbury,113133217113535,English,,
ANDRE,"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,359,,,"Antoinette Bourignon; John Wesley",Unknown,,andre_bradbury,113133217113535,English,,
ANDRE,"Jesus, my Saviour, let me be","Jesus, my Saviour, let me be",jesus_my_savior_let_me_be,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,631,,,"Benjamin Beddome",Unknown,,andre_bradbury,113133217113535,,,
ANDRE,"Weaned from this earth I fain would be","Weaned from this earth I fain would be",weaned_from_this_earth_i_fain_would_be,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,632,,,Anon.,Unknown,,andre_bradbury,113133217113535,,,
ANDRE,"Let me but hear my Saviour say","Let me but hear my Saviour say",let_me_but_hear_my_savior_say,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,633,,,"Isaac Watts",Unknown,,andre_bradbury,113133217113535,,,
ANDRE,"When Jesus dwelt in mortal clay","When Jesus dwelt in mortal clay",when_jesus_dwelt_in_mortal_clay,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,634,,,"Thomas Gibbons",Unknown,,andre_bradbury,113133217113535,,,
ANDRE,"No Abiding City Here","We've no abiding city here",weve_no_abiding_city_here,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,925,"No Abiding City Here",,"Thomas Kelly",Unknown,,andre_bradbury,113133217113535,English,,
ANDRE,"We've no abiding city here","We've no abiding city here",weve_no_abiding_city_here,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,977,,,"Thomas Kelly",Unknown,,andre_bradbury,113133217113535,,,
ANDRE,"There is a land mine eye hath seen","There is a land mine eye hath seen",there_is_a_land_mine_eye_hath_seen,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,978,,,"Gurdon Robins",Unknown,,andre_bradbury,113133217113535,,,
ANDRE,"When God descends with men to dwell","When God descends with men to dwell",when_god_descends_with_men_to_dwell,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,979,,,Ballou,Unknown,,andre_bradbury,113133217113535,,,
ANDRE,"There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,980,,,East,Unknown,,andre_bradbury,113133217113535,,,
ANDRE,"Praise God, Ye Servants of the Lord","Praise God, ye servants of the Lord",praise_god_ye_servants_of_the_lord_o_pr,"The Cyber Hymnal",CYBER,5627,"Praise God, Ye Servants of the Lord",,,"William Batchelder Bradbury, 1816-1868",8.8.8.8,andre_bradbury,113133217113535,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 306",
"[No está en la tierra mi hogar]","No está en la tierra mi hogar","No está en la tierra mi hogar",no_esta_en_la_tierra_mi_hogar,"Himnario Adventista: para uso en el culto divino",HACD1962,317,"No está en la tierra mi hogar",,"J. Marron",Anónimo,,andre_bradbury,113133217113535,Spanish,,
"[Praise God, ye servants of the Lord]","God's majesty and condescension","Praise God, ye servants of the Lord",praise_god_ye_servants_of_the_lord_prais,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,229,"God's majesty and condescension",,,"Wm. B. Bradbury",,andre_bradbury,113133217113535,English,,
"[Truth is the gem for which we seek]","Buy the Truth and Sell It Not","Truth is the gem for which we seek",truth_is_the_gem_for_which_we_seek,"Songs for Service: in Church and Home",S4S1905,47,"Buy the Truth and Sell It Not",,,,,andre_bradbury,113133217113535,English,,
