displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Spirit, Faithful Guide","Holy Spirit, faithful guide",holy_spirit_faithful_guide_ever_near_the,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,1,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful guide]",guide_wells,5511321233517,English,,
"Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer!",sweet_hour_of_prayer_sweet_hour_of_pray,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,2,"Sweet Hour of Prayer",,"Rev. W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of prayer! sweet hour of prayer!]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"What a Friend We Have","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,3,"What a Friend We Have",,Anon.,"C. C. Converse",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,English,,
"Every Day and Hour","Saviour, more than life to me",savior_more_than_life_to_me,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,4,"Every Day and Hour","Ev'ry day, ev'ry hour","Fanny J. Crosby","W. H. Doane",,"[Saviour, more than life to me]",savior_more_than_life_to_me_doane,3212165556151322,English,,
"The Rock That Is Higher Than I","O, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,5,"The Rock That Is Higher Than I","O, then, to the Rock let me fly",,"Wm. G. Fischer",,"[O, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Did You Think to Pray?","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,6,"Did You Think to Pray?","Oh, how praying rests the weary!","Mrs. M. A. Kidder","W. O. Perkins",,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,English,,
"I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,7,"I Need Thee Every Hour",,"Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need thee ev'ry hour]",need_lowry,1321711121655,English,,
"Witness of adoption","How can a sinner know",how_can_a_sinner_know,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,8,"Witness of adoption",,,,,,,,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,9,"Near the Cross","In the cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"O when shall I see Jesus?","O when shall I see Jesus",o_when_shall_i_see_jesus_and_reign_with,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,10,"O when shall I see Jesus?","Christ is all the world to me","Rev. W. M. Leftwich, D.D.","R. M. McIntosh",,"[O when shall I see Jesus]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"There Is a Fountain","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,11,"There Is a Fountain","O Jesus, receive me!",,"R. M. McIntosh",,"[There is a fountain fill'd with blood]",there_is_a_fountain_filled_with_55553,55553511122233355553,English,,
"Prayer, Silent Prayer","When torn is thy bosom by sorrow and care",when_torn_is_the_bowom_by_sorrow,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,12,"Prayer, Silent Prayer","Prayer, prayer, sweet, sweet, prayer",,"Emilius Laroche",,"[When torn is thy bosom by sorrow and care]",when_torn_is_the_bosom_by_mcintosh,33354222123333354222,English,,
"Thou Hidden Love of God","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,13,"Thou Hidden Love of God",,"John Wesley",,,"[Thou hidden love of God, whose height]",o_tannenbaum_german,5111233323472115,English,,
"The Father of mercies","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,14,"The Father of mercies",,,,,,,,English,,
"Seeking perfect rest in Christ","O that my load of sin were gone?",o_that_my_load_of_sin_were_gone,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,15,"Seeking perfect rest in Christ",,,,,,,,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_i_sigh,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,16,,,"T. O. Summers, D.D., LL.D","Dr. L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"I Need the Prayers","I need the pray'rs of those I love!",i_need_the_prayers_of_those_i_love,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,17,"I Need the Prayers",,"J. E. Rankin, D.D.","E. S. Lorenz",,"[I need the pray'rs of those I love!]",i_need_the_prayers_of_those_i_lorenz,534531766512332,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,18,,,,,,,,,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,19,,,,,,,,,English,,
"How Precious the Blood","How precious the blood",one_drop_of_the_blood,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,20,"How Precious the Blood","Whiter than snow","W. A. Ogden","S. H. Blakslee",,"[How precious the blood]",one_drop_of_the_blood_blakslee,55453334311724654355,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,21,,,,,,,,,English,,
"Try us, O God, and search the ground","Try us, O God, and search the ground",try_us_o_god_and_search_the_ground,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,22,,,,,,,,,English,,
"O, How I Love Jesus!","Alas and did my Saviour bleed?",alas_and_did_my_savior_bleed,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,23,"O, How I Love Jesus!","O, how I love Jesus!",,"R. M. McIntosh",,"[Alas and did my Saviour bleed?]",alas_and_did_my_savior_bleed_51113,511133221221235,English,,
"The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,24,"The Precious Name","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"The Gate Ajar for Me","There is a gate stands ajar",there_is_a_gate_that_stands_ajar_and_thr,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,25,"The Gate Ajar for Me","Oh, depth of mercy! can it be","Mrs. Lydia Baxter","S. J. Vail",,"[There is a gate stands ajar]",there_is_a_gate_that_stands_ajar_vail,5535U11D653653131553,English,,
"Yield Not to Temptation","Yield not to temptation",yield_not_to_temptation,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,26,"Yield Not to Temptation","Ask the Saviour to help you","H. R. Palmer","H. R. Palmer",,"[Yield not to temptation]",yield_not_to_temptation_palmer,3343221121766715,English,,
"Tell Me All About Jesus","Tell me all about Jesus",tell_me_all_about_jesus,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,27,"Tell Me All About Jesus","Tell me all about Jesus","Rev. Elisha A. Hoffman","Chas. Edw. Pollock",,"[Tell me all about Jesus]",tell_me_all_about_jesus_pollock,33321161222123333211,English,,
"More Like Jesus","I want to be more like Jesus",i_want_to_be_more_like_jesus_and_follow_,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,28,"More Like Jesus","More and more like Jesus","J. M. S.","J. M. Stillman",,"[I want to be more like Jesus]",i_want_to_be_more_like_jesus_stillman,55651(2)34(3)21D7U12,English,,
"Safe into the haven guide","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,29,,"Safe into the haven guide",,"R. M. McIntosh",,REFUGE,stanley_abt,3451321765176543,English,,
"Hide me, O my Saviour, hide","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,30,,"Hide me, O my Saviour, hide",,,,MARTYN,martyn_marsh,333122233543213,English,,
"Follow Me","Would you truly follow Jesus?",would_you_truly_follow_jesus,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,31,"Follow Me","Follow the Saviour ev'rywhere","Margarette Snodgrass","J. M. Stillman",,"[Would you truly follow Jesus?]",would_you_truly_follow_jesus_stillman,13556545313211243213,English,,
"Up Yonder","Tho' our pathway may be dreary",though_our_pathway_may_be_dreary,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,32,"Up Yonder","There are worlds of light up yonder","Margarette Snodgrass","T. Martin Towne",,"[Tho' our pathway may be dreary]",though_our_pathway_may_be_towne,33321356523432333213,English,,
"All to Christ I Owe","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,33,"All to Christ I Owe","Jesus paid it all","Mrs. Elvina M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"Oh! 'Tis Wonderful","In the Gospel's sweet old story",in_the_gospels_sweet_old_story,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,34,"Oh! 'Tis Wonderful","Oh! 'tis wonderful, wonderful","E. A. Barnes","Jno. R. Sweney",,"[In the Gospel's sweet old story]",in_the_gospels_sweet_old_story_sweney,555143325557321,English,,
"The True Vine","The voice of the Lord sweetly sayeth to me",the_voice_of_the_lord_sweetly_sayeth,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,35,"The True Vine","Lovely vine, let thy life through us flow","Mrs. M. B. C. Slade","R. M. McIntosh",,"[The voice of the Lord sweetly sayeth to me]",the_voice_of_the_lord_sweetly_mcintosh,55653551123567165132,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,36,,,,,,,,,English,,
"Prayer is appointed to convey","Prayer is appointed to convey",prayer_is_appointed_to_convey,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,37,,,,,,,,,English,,
"Lord, I believe a rest remains","Lord, I believe a rest remains",lord_i_believe_a_rest_remains,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,38,,,,,,,,,English,,
"Forever here my rest shall be","Forever here my rest shall be",forever_here_my_rest_shall_be,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,39,,,,,,,,,English,,
"When He Shall Appear","No one can tell when the Saviour shall come",no_one_can_tell_when_the_savior_shall_co,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,40,"When He Shall Appear","When he shall appear","Mrs. Loula K. Rogers","R. M. McIntosh",,"[No one can tell when the Saviour shall come]",no_one_can_tell_when_the_savior_mcintosh,55653517656662117665,English,,
"Foot Steps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,41,"Foot Steps of Jesus","Footprints of Jesus","Mrs. M. B. C. Slade","Dr. A. B. Everett",,"[Sweetly, Lord, have we heard thee calling]",footsteps_everett,333321665531233,English,,
"Hear Our Prayer","Our heav'nly Father! as we bow before thee",our_heavenly_father_as_we_bow_before_the,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,42,"Hear Our Prayer","Hear our pray'r","W. N. Evans","H. S. Perkins",,"[Our heav'nly Father! as we bow before thee]",our_heavenly_father_as_we_bow_perkins,55565532116661165123,English,,
"By and By","It may be far, it may be near",it_may_be_far_it_may_be_near,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,43,"By and By","By and by, yes, by and by",,"R. M. McIntosh",,"[It may be far, it may be near]",it_may_be_far_it_may_be_near_mcintosh,51356532223456535135,English,,
"Keep On Praying","Long my spirit pined in sorrow",long_my_spirit_pined_in_sorrow,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,44,"Keep On Praying","Keep on praying to the end","Mrs. M. A. Kidder","Emilius Laroche",,"[Long my spirit pined in sorrow]",long_my_spirit_pined_in_sorrow_mcintosh,55517215656216555517,English,,
"Celestial Dove, Come from above","Celestial Dove, Come from above",celestial_dove_come_from_above,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,45,,,,,,,,,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,46,,,,,,,,,English,,
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_with_energy_divine,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,47,,,,,,,,,English,,
"Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,48,,,,,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,49,,,,"R. M. McIntosh",,MCANALLY,mcanally_51111,51111765511171223234,English,,
"Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,50,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
