hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","The Memory of Thy Ways","Lord, hear me in distress",lord_hear_me_in_distress,BS41917,288,"The Memory of Thy Ways","Recalling former days",,"Theo. E. Perkins",,"[Lord, hear me in distress]",lord_hear_me_in_distress_perkins,,English,,
"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.","The memory of thy ways","Lord, hear me in distress",lord_hear_me_in_distress,BSSP1924,d78,"The memory of thy ways","Recalling former days and all thy wondrous deeds",,,,,,,English,,
"Psalter Hymnal (Blue)","Lord, Hear Me in Distress","Lord, hear me in distress",lord_hear_me_in_distress,BPsH,294,"Lord, Hear Me in Distress",,,"Charles J. Dale","6.5.6.5 D",DENBY,denby_dale,565123343267565,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Lord, Hear Me in Distress","Lord, hear me in distress",lord_hear_me_in_distress,PsH1934,310,"Lord, Hear Me in Distress","6 6 6 6 D.",,"Carl M. von Weber; Joseph P. Holbrook",,JEWETT,jewett_weber,53132432313554316465,English,,
"The Book of Praise","Lord, hear me in distress","Lord, hear me in distress",lord_hear_me_in_distress,BoPR1972,63,"Lord, hear me in distress",,,"Charles Wood, 1866-1926","6.6.6.6 D",ARMAGH,armagh_wood,434531,English,"United Presbyterian Church of North America Board of Publication 1912",
"The Cyber Hymnal","Lord, Hear Me in Distress","Lord, hear me in distress",lord_hear_me_in_distress,CYBER,3712,"Lord, Hear Me in Distress",,Anonymous,"Charles J. Dale","6.6.6.6 D",DENBY,denby_dale,565123343267565,English,"<cite>The Psalter </cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 389",
"The Psalter Hymnal: The Psalms and Selected Hymns","Lord, hear me in distress","Lord, hear me in distress",lord_hear_me_in_distress,PH1927,281,,,,"Frederick C. Maker",,INVITATION,invitation_maker,33332234432366665543,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","Lord, hear me in distress","Lord, hear me in distress",lord_hear_me_in_distress,PH1927,282,,,,"von Weber",,JEWETT,jewett_weber,53132432313554316465,English,,
"The Psalter: with responsive readings","Contrite Trust","Lord, hear me in distress",lord_hear_me_in_distress,PS1912,389a,"Contrite Trust",,,"Frederick C. Maker",,INVITATION,invitation_maker,33332234432366665543,English,,
"The Psalter: with responsive readings","Contrite Trust","Lord, hear me in distress",lord_hear_me_in_distress,PS1912,389b,"Contrite Trust",,,Anonymous,,BRADBURY,to_thee_i_pray_bradbury,33355332345333335566,English,,
"The Psalter: with responsive readings","Earnest Desire and Supplication","Lord, hear me in distress",lord_hear_me_in_distress,PS1912,390,"Earnest Desire and Supplication",,,"von Weber",,JEWETT,jewett_weber,53132432313554316465,English,,
