incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
11234433332244311234,"My Lord and I","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,"Hosannas to the King",HK1901,83,"My Lord and I","Dwelling together","W. E. B.","W. E. Burnett",,"[I have a Friend so precious]",i_have_a_friend_so_precious_burnett,English,,
11234433332244311234,"My Lord and I","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services",HK1908,83,"My Lord and I","Dwelling together","W. E. B.","W. E. Burnett",,"[I have a Friend so precious]",i_have_a_friend_so_precious_burnett,English,,
11234433332244311234,"My Lord and I","I have a Friend so precious, So very dear to me",i_have_a_friend_so_precious_so_very_dear,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,108,"My Lord and I","Dwelling together","W. E. B.","W. E. Burnett",,"[I have a Friend so precious, So very dear to me]",i_have_a_friend_so_precious_burnett,English,,
11234433332244311234,"My Lord and I","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,"Hymns and Spiritual Songs",HSS1904,126,"My Lord and I","Dwelling together","W. E. B.","W. E. Burnett",,"[I have a Friend so precious]",i_have_a_friend_so_precious_burnett,English,,
11234433332244311234,"My Lord and I","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,"Crowning Day No. 4",CD41900,184,"My Lord and I","Dwelling together","W. E. B.","W. E. Burnett",,"[I have a Friend so precious]",i_have_a_friend_so_precious_burnett,English,,
33212321432122234654,"My Lord and I","I have a friend so precious",i_have_a_friend_so_precious_so_very_dear,"International Gospel Hymns and Songs",IGHS1905,36,"My Lord and I",,"Mrs. L. Shorey","P. P. Bilhorn",,"[I have a friend so precious]",i_have_a_friend_so_precious_bilhorn,English,,
"3332161 222132","My Lord and I","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,326,"My Lord and I",,"F. S. S.","F. S. Shepard",,"[I have a Friend so precious]",i_have_a_friend_so_precious_shepard,English,,
3565143322343,"My Lord and I","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,"Burning Bush Songs No. 1",BBS11902,53,"My Lord and I",,"Many Agnew","May Agnew",,"[I have a Friend so precious]",i_have_a_friend_so_precious_stephens,English,,
3565143322343,"My Lord and I","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,"Rose of Sharon Hymns",RoSH1917,206,"My Lord and I",,,"May Agnew",,"[I have a Friend so precious]",i_have_a_friend_so_precious_stephens,English,,
3565143322343,"My Lord and I","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,"Full Redemption Songs No. 3",FRS31902,206,"My Lord and I",,,"May Agnew",,"[I have a Friend so precious]",i_have_a_friend_so_precious_stephens,English,,
3565143322343,"My Lord and I","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,220,"My Lord and I",,"Mrs. L. Shorey; May Agnew Stephens","May Agnew Stephens",,"[I have a Friend so precious]",i_have_a_friend_so_precious_stephens,English,,
51112331311655111233,"My Lord and I","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,109,"My Lord and I","My Lord and I, my Lord and I",Anon.,"D. E. Dortch",,"[I have a Friend so precious]",i_have_a_friend_so_precious_dortch,English,,
51216176567433,"I have a Friend so precious","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,"The Song Companion to the Scriptures",SCS1911,337,,,"L. Shorey","Gunby Hardy",,"[I have a Friend so precious]",i_have_a_friend_so_precious_hardy,English,,
51512316572435151234,"My Lord and I","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,"Standard Songs: with Offices of Devotion",SS1905,84,"My Lord and I",,,"Rev. Antonius Darms, (1869- )",,"[I have a Friend so precious]",i_have_a_friend_so_precious_darms,English,,
51512316572435151234,"My Lord and I","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,"The Church School Hymnal",CSH1922,144,"My Lord and I",,,"Rev. Antoinus Darms",,"[I have a Friend so precious]",i_have_a_friend_so_precious_darms,English,,
51512316572435151234,"I have a Friend so precious","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,"The Sunday School Hymnal: with offices of devotion",SSHW1899,185,,,,"Rev. Antonius Darms",,"[I have a Friend so precious]",i_have_a_friend_so_precious_darms,,,
51512316572435151234,"I have a Friend so precious","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,"The Sunday School Hymnal: with offices of devotion",SSH1900,185,,,,"Rev. Antonius Darms, (1869- )",,"MY LORD AND I",i_have_a_friend_so_precious_darms,English,,
51512316572435151234,"I have a Friend so precious","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,"The Praise Hymnal: with Offices of Devotion",PHOD1908,185,,,,"Rev. Antoinus Darms, (1869- )",,"[I have a Friend so precious]",i_have_a_friend_so_precious_darms,English,,
51721321123421751721,"My Lord and I","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings",JP1909,69,"My Lord and I",,"L. Shorey",Haydn,,"[I have a Friend so precious]",bradford_haydn,English,,
51721321123421751721,"My Lord and I","I have a friend so precious, so very",i_have_a_friend_so_precious_so_very_dear,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,75,"My Lord and I",,"L. Shorey","Haydn, 1732-1809",,BRADFORD,bradford_haydn,,,
51721321123421751721,"My Lord and I","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,"Progressive Sunday School Songs",PSSS1923,117,"My Lord and I",,"L. Shorey",Haydn,,"[I have a Friend so precious]",bradford_haydn,English,,
51721321123421751721,"My Lord and I","I have a friend so precious, so very",i_have_a_friend_so_precious_so_very_dear,"Williston Hymns",WHYP1917,162,"My Lord and I",,"L. Shorey",Haydn,,"[I have a Friend so precious]",bradford_haydn,,,
51721321123421751721,"I have a friend so precious","I have a friend so precious",i_have_a_friend_so_precious_so_very_dear,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,527,,,"L. Shorey","Haydn, 1732-1809",,BRADFORD,bradford_haydn,English,,
53321215511212333437,"My Lord and I","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle",GT1899,162,"My Lord and I",,,"W. L. Mason",,"[I have a Friend so precious]",i_have_a_friend_so_precious_mason,English,,
53332211132625334355,"My Lord and I","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,"The Service of Praise",SoP1900,123,"My Lord and I",,Anon.,"Mrs. H. L. T. Atkinson",,"[I have a Friend so precious]",i_have_a_friend_so_precious_atkinson,English,,
53333315444322554433,"My Lord and I","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,"Nuggets of Gold: for Temperance Campaigns",NGTC1898,51,"My Lord and I",,,"J. M. Whyte",,"[I have a Friend so precious]",i_have_a_friend_so_precious_whyte,English,,
