displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Calvary Echoes",CE1887,d1,,,"John Rippon; Edward Perronet",,,,,,English,,
"Let your garments be always white","Are your garments always spotless",are_your_garments_always_spotless,"Calvary Echoes",CE1887,d2,"Let your garments be always white","Let your garments be spotless","Emma F. Fisk",,,,,,English,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Calvary Echoes",CE1887,d3,,,"Samuel Medley",,,,,,English,,
"Come to him, thou weary sinner","Christ is able now to save you",christ_is_able_now_to_save_you,"Calvary Echoes",CE1887,d4,,"Come to him, thou weary sinner",,,,,,,English,,
"Closer with the cords of love","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Calvary Echoes",CE1887,d5,,"Closer with the cords of love","E. W. Chapman",,,,,,English,,
"Come, let us join with heart and voice","Come, let us join with heart and voice",come_let_us_join_with_heart_and_voice,"Calvary Echoes",CE1887,d6,,,"J. M. Orrock",,,,,,English,,
"Come to the rock of ages","Come to the rock of ages",come_to_the_rock_of_ages,"Calvary Echoes",CE1887,d7,,,"E. W. Chapman",,,,,,English,,
"Shepherd, kind and tender, be my strong defender","Dear Jesus, my Shepherd, I would in thy fold",dear_jesus_my_shepherd_i_would_in_thy_fo,"Calvary Echoes",CE1887,d8,,"Shepherd, kind and tender, be my strong defender","Alfred Arthur Graley",,,,,,English,,
"There is rest in the harbor for you","Far out on the ocean I see a frail bark",far_out_on_the_ocean_i_see_a_frail_bark,"Calvary Echoes",CE1887,d9,,"There is rest in the harbor for you",,,,,,,English,,
"Calling, O hear him calling","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,"Calvary Echoes",CE1887,d10,,"Calling, O hear him calling","Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Hail the bright and radiant morn","Hail the bright and radiant morn",hail_the_bright_and_radiant_morn,"Calvary Echoes",CE1887,d11,,,"I. N. Tarbox",,,,,,English,,
"Shout, 'tis the year of jubilee","Hark, 'tis the trumpet of liberty sounding Over the mountains",hark_tis_the_trumpet_of_liberty_sounding,"Calvary Echoes",CE1887,d12,,"Shout, 'tis the year of jubilee","Alfred Arthur Graley",,,,,,English,,
"Haste, haste, there's danger in delay","Hasten, sinner, Jesus cries",hasten_sinner_jesus_cries,"Calvary Echoes",CE1887,d13,,"Haste, haste, there's danger in delay","J. P. Bixby",,,,,,English,,
"That wonderful, wonderful story of grace","Have you heard of the old, old story",have_you_heard_of_the_old_old_story,"Calvary Echoes",CE1887,d14,,"That wonderful, wonderful story of grace","W. Stillman Martin",,,,,,English,,
"I am ransomed, I know","He tells me to trust and not fear",he_tells_me_to_trust_and_not_fear,"Calvary Echoes",CE1887,d15,,"I am ransomed, I know","S. R. Clark",,,,,,English,,
"Then go forth, go forth with weeping","He that goeth forth with weeping, Bearing precious seed, with his sheaves",he_that_goeth_forth_with_weeping_bixby,"Calvary Echoes",CE1887,d16,,"Then go forth, go forth with weeping","J. P. Bixby",,,,,,English,,
"My soul is sick, my Lord","I am a sinner, Lord, I need salvation",i_am_a_sinner_lord_i_need_salvation,"Calvary Echoes",CE1887,d17,,"My soul is sick, my Lord","Josephine C. Hooper",,,,,,English,,
"Coming, Lord, to thee","I am coming, Lord, to thee, with a trembling heart",i_am_coming_lord_to_thee_with_a_tremblin,"Calvary Echoes",CE1887,d18,,"Coming, Lord, to thee","William A. Ogden",,,,,,English,,
"All that I am, all that I have","I give myself to thee, my Savior and my King",i_give_myself_to_thee_my_savior_and_my_k,"Calvary Echoes",CE1887,d19,,"All that I am, all that I have","W. Stillman Martin",,,,,,English,,
"I will arise, nor longer wait","I will arise, nor longer wait",i_will_arise_nor_longer_wait,"Calvary Echoes",CE1887,d20,,,"E. W. Chapman",,,,,,English,,
"A crown is his","I'd rather be a child of God",id_rather_be_a_child_of_god,"Calvary Echoes",CE1887,d21,,"A crown is his","Alfred Arthur Graley",,,,,,English,,
"I'll wander no more in the pathway of sin","I'll wander no more in the pathway of sin",ill_wander_no_more_in_the_pathway_of_sin,"Calvary Echoes",CE1887,d22,,,"W. Stillman Martin",,,,,,English,,
"All the way my Savior keeps me","In my Savior's arms reposing",in_my_saviors_arms_reposing,"Calvary Echoes",CE1887,d23,,"All the way my Savior keeps me","Alice M. Lowe",,,,,,English,,
"In the new creation Hid, O Christ, in thee","In the new creation Hid, O Christ, in thee",in_the_new_creationhid_o_christ_in_thee,"Calvary Echoes",CE1887,d24,,,"W. Stillman Martin",,,,,,English,,
"The waiting Savior","In the silent hours of darkness",in_the_silent_hours_of_darkness,"Calvary Echoes",CE1887,d25,"The waiting Savior","Come and enter, precious Savior","P. A. Chadbourne",,,,,,English,,
"Resting in the blood","I've been to the fountain, I have plunged",ive_been_to_the_fountain_i_have_plunged,"Calvary Echoes",CE1887,d26,"Resting in the blood",,"W. Stillman Martin",,,,,,English,,
"I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,"Calvary Echoes",CE1887,d27,,,"J. G. Small",,,,,,English,,
"Jesus calls in tones so tender","Jesus calls in tones so tender",jesus_calls_in_tones_so_tender,"Calvary Echoes",CE1887,d28,,,"W. Stillman Martin",,,,,,English,,
"Pardon, cleanse and comfort me","Jesus, I am faint and weary",jesus_i_am_faint_and_weary,"Calvary Echoes",CE1887,d29,"Pardon, cleanse and comfort me","Grasp I now the throne eternal","Eliza H. Morton",,,,,,English,,
"Jesus is coming, day is at hand","Jesus is coming, day is at hand",jesus_is_coming_day_is_at_hand,"Calvary Echoes",CE1887,d30,,,"Eliza H. Morton",,,,,,English,,
"Like my blessed Lord and master","Like the little falling snowflake",like_the_little_falling_snowflake,"Calvary Echoes",CE1887,d31,,"Like my blessed Lord and master","Alice M. Lowe",,,,,,English,,
"Weary sinner, helpless sinner","List, the Savior's gentle voice",list_tis_the_saviors_gentle_voice,"Calvary Echoes",CE1887,d32,,"Weary sinner, helpless sinner","W. Stillman Martin",,,,,,English,,
"O save and bless and sanctify","My feet have wandered far and long",my_feet_have_wandered_far_and_long,"Calvary Echoes",CE1887,d33,,"O save and bless and sanctify","Josephine C. Hooper",,,,,,English,,
"Nearer, O Christ, to thee","Nearer, O Christ, to thee",nearer_o_christ_to_thee_nearer_to_thee,"Calvary Echoes",CE1887,d34,,,"C. H. Rowe",,,,,,English,,
"None but Christ, my heart is singing","None but Christ, my heart is singing",none_but_christ_my_heart_is_singing,"Calvary Echoes",CE1887,d35,,,"W. Stillman Martin",,,,,,English,,
"Now is the accepted time","Now is the accepted time",now_is_the_accepted_time,"Calvary Echoes",CE1887,d36,,,"John Dobell",,,,,,English,,
"Whither art thou going","O brother, whither art thou bound",o_brother_whither_art_thou_bound,"Calvary Echoes",CE1887,d37,"Whither art thou going","Hark to Spirit's voice of grace","E. H. Butler",,,,,,English,,
"O come to the cross, near the spear wounded side","O come to the cross, near the spear wounded side",o_come_to_the_cross_near_the_spear_wound,"Calvary Echoes",CE1887,d38,,,"E. C. Ellsworth",,,,,,English,,
"[I'm] Nearer my [beautiful] home","One [A] sweetly [sweet] solemn thought comes to me o'er and o'er",one_sweetly_solemn_thought,"Calvary Echoes",CE1887,d39,,"[I'm] Nearer my [beautiful] home","Phoebe Cary",,,,,,English,,
"One thing lacking, how strange, how sad","One thing lacking, how strange, how sad",one_thing_lacking_how_strange_how_sad,"Calvary Echoes",CE1887,d40,,,"W. Stillman Martin",,,,,,English,,
"Return, O wanderer, to thy home","Return, O wanderer, to thy home",return_o_wanderer_to_thy_home,"Calvary Echoes",CE1887,d41,,,"Thomas Hastings",,,,,,English,,
"Room, room, room at the cross","Room at the cross for a trembling [sinner's, sinsick] soul",room_at_the_cross_for_a_trembling_soul,"Calvary Echoes",CE1887,d42,,"Room, room, room at the cross","William B. Blake",,,,,,English,,
"Saved by grace O blessed story","Saved by grace O blessed story",saved_by_grace_o_blessed_story,"Calvary Echoes",CE1887,d43,,,"W. Stillman Martin",,,,,,English,,
"Say, is your lamp burning, my brother","Say, is your lamp burning, my brother",say_is_your_lamp_burning_my_brother,"Calvary Echoes",CE1887,d44,,,,,,,,,English,,
"Search me, O God, with pitying eye","Search me, O God, with pitying eye",search_me_o_god_with_pitying_eye,"Calvary Echoes",CE1887,d45,,,"J. P. Bixby",,,,,,English,,
"Sleep not, Christian soldier","Sleep not, Christian soldier",sleep_not_christian_soldier,"Calvary Echoes",CE1887,d46,,,"W. Stillman Martin",,,,,,English,,
"The Master has come, he calleth for me","The Master has come, he calleth for me",the_master_has_come_he_calleth_for_me,"Calvary Echoes",CE1887,d47,,,"J. P. Bixby",,,,,,English,,
"The snow was drifting o'er the hills","The snow was drifting o'er the hills",the_snow_was_drifting_oer_the_hills,"Calvary Echoes",CE1887,d48,,,"J. Howard Entwisle",,,,,,English,,
"I do believe","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"Calvary Echoes",CE1887,d49,,"I do believe","William Cowper",,,,,,English,,
"The sweetest name","There is no name so sweet on earth, No name so sweet in heaven",there_is_no_name_so_sweet_on_earth,"Calvary Echoes",CE1887,d50,"The sweetest name","We love to sing to Christ our King","George W. Bethune",,,,,,English,,
