displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 32: Your Love, O Lord","Blessed is the one whose transgression is forgiven",blessed_is_the_one_whose_transgression,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,674,"Psalm 32: Your Love, O Lord","Your love, O Lord, for ever will I sing",,"Carl MaultsBy",,"[Blessed is the one whose transgression is forgiven]",blessed_is_the_one_whose_maultsby,345112217116151221,English,"<cite>The Book of Common Prayer</cite>",
"Be Glad, You Righteous Ones; Rejoice","Blessed is the one whose transgressions are forgiven",blessed_is_the_one_whose_transgression,"Christian Worship: Psalter",CWP2021,32C,"Be Glad, You Righteous Ones; Rejoice","Be glad, you righteous ones; rejoice!",,"Thomas Pavlechko",,"[Blessed is the one whose transgressions are forgiven]",blessed_is_the_one_whose_pavlechko,3345544332171171,English,,"After Georg C. Neumark's WER NUR DEN LIEBEN GOTT"
"LORD, Heal My Soul","How blessed is the one who has regard for the lowly and the poor",how_blessed_is_the_one_who_has_regard,"Christian Worship: Psalter",CWP2021,41C,"LORD, Heal My Soul","LORD, heal my soul",,"Stacy Whitfield, SGL",,"[How blessed is the one who has regard for the lowly and the poor]",how_blessed_is_the_one_who_has_whitfield,57433452,English,"Refrain: <cite>Lectionary for Mass</cite>; Verses: <cite>Lectionary for Mass for use in the Dioceses of the United States of America, second typical edition</cite>",
"Psalm 1: Planted By the Waters","Blessed is the one who trusts in the Lord",blessed_is_the_one_who_trusts_in_the_lo,"Renew! Songs and Hymns for Blended Worship",RN1995,103,"Psalm 1: Planted By the Waters",,"Patsy Hilton Kline","Patsy Hilton Kline",,"[Blessed is the one who trusts in the Lord]",blessed_is_the_one_who_trusts_in_kline,,English,,
"Blessed is the One Who Follows","Blessed is the one who follows",blessed_is_the_one_who_follows,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,163b,"Blessed is the One Who Follows",,"Tomás M. Westrup, 1837-1909; Benjamín Alicea-Lugo, b. 1952",,,,,,English,,
"Blessed Is the One","[Blessed Is the One]",blessed_is_the_one,"Scripture Song Database",NTSONG,517,"Blessed Is the One",,"Daniel Charles Damon",,,,,,English,"<i>Faith Will Sing</i> (Hope Publishing, 1998)",
"Psalm 118:14-29","Blessed is the one who comes in the name of the Lord",blessed_is_the_one_who_comes_in_the_name,"The United Methodist Hymnal",UMH,839,"Psalm 118:14-29","Blessed is the one who comes in the name of the Lord",,"William Mathias",,"[Blessed is the one who comes in the name of the Lord]",psalm_1181429,6753666(5)67U1,English,,
"I Turn to You, O LORD","Blessed is the one whose transgressions are forgiven",blessed_is_the_one_whose_transgression,"Christian Worship: Psalter",CWP2021,32A,"I Turn to You, O LORD","I turn to you, O LORD","Michel Guimont","Michel Guimont",,"[Blessed is the one whose transgressions are forgiven]",blessed_is_the_one_whose_guimont,23451165431614321,English,,
"Blessed is the one who walks with God, and not with sinners","Blessed is the one who walks with God, and not with sinners",blessed_is_the_one_who_walks_with_god_an,"Psalm Hymns (Vol. 1 Psalms 1-50)",PHV12021,1,,,"Laurel Chamberland","Laurel Chamberland",,"BRAYTON COURT",brayton_court_chamberland,,English,,
"Rivers of Song","Sing of the one who is blessed forever",sing_of_the_one_who_is_blessed,"Loyal Praise: a collection of new and popular hymns for Sunday schools, young people's societies, etc. ",LP1907,84,"Rivers of Song","Sing for the heaven's are full of His glory","Marie R. Butler","J. H. Rosecrans",,"[Sing of the one who is blessed forever]",sing_of_the_one_who_is_blessed_rosecrans,53455567121532143326,English,,
"Rivers Of Song","Sing of the One who is blessed forever",sing_of_the_one_who_is_blessed,"The Cyber Hymnal",CYBER,13249,"Rivers Of Song","Sing, for the heavens are full of His glory","Marie R. Butler","James Holmes Rosecrans","11.10.11.10 D",ZONGULDAK,sing_of_the_one_who_is_blessed_rosecrans,53455567121532143326,English,"<cite>Songs of Glory</cite>, by James Fillmore (Cincinnati: Fillmore Brothers, 1874)",
"Rivers of song","Sing of the one who is blessed",sing_of_the_one_who_is_blessed,"Living Praise",LP1902,d174,"Rivers of song","Sing for the heavens","M. R. Butler",,,,,,English,,
"Sing, for the heavens are full of his glory","Sing of the One who is blessed for ever",sing_of_the_one_who_is_blessed,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,7,,"Sing, for the heavens are full of his glory","Marie R. Butler",,,,,,,,
"One is Our Master","One is our Master, the blessed Redeemer",one_is_our_master_the_blessed_redeemer,"Songs of Love and Praise No. 2: for use in meetings for christian worship or work",SLP21895,6,"One is Our Master","Brethren in Jesus, let us be faithful","E. E. Hewitt","Wm. J. Kirkpatrick",,"[One is our Master, the blessed Redeemer]",one_is_our_master_the_bless_kirkpatrick,53515125231644313262,English,,
