displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Some Glorious Day","Some glor'ous day, some happy day",some_glorious_day_some_happy_day,"Songs of the Cross",SoC1924,74,"Some Glorious Day","Some happy day, some glorious day","Eld. F. L. DuPont","R. H. Cornelius",,"[Some glor'ous day, some happy day]",some_glorious_day_some_happy_cornelius,,English,,
"Some Glorious Day","Some glor'ous day, some happy day",some_glorious_day_some_happy_day,"Cornelius' Gospel Songs No. 3",CGS31929,74,"Some Glorious Day","Some happy day, some glorious day","Eld. F. L. DuPont","R. H. Cornelius",,"[Some glor'ous day, some happy day]",some_glorious_day_some_happy_cornelius,,English,,
"Some Glorious Day","Some glor'ous day, some happy day",some_glorious_day_some_happy_day,"Calvary Hymns",CH1925,74,"Some Glorious Day","Some happy day, some glorious day","Eld. F. L. DuPont","R. H. Cornelius",,"[Some glor'ous day, some happy day]",some_glorious_day_some_happy_cornelius,,English,,
"Some Glorious Day","Some glor'ous day, some happy day",some_glorious_day_some_happy_day,"Cornelius' Gospel Songs",CGS1927,74,"Some Glorious Day","Some happy day, some glor'ous day","Eld. F. L. DuPont","R. H. Cornelius",,"[Some glor'ous day, some happy day]",some_glorious_day_some_happy_cornelius,,English,,
"Some happy day, some glorious day","Some glorious day, some happy day",some_glorious_day_some_happy_day,Praises,P1924,d78,,"Some happy day, some glorious day","F. L. DuPont",,,,,,English,,
"Some happy day, some glorious day","Some glorious day, some happy day",some_glorious_day_some_happy_day,"Home Gospel Songs No. 2",HGS21927,d158,,"Some happy day, some glorious day","F. L. DuPont",,,,,,English,,
"Some happy day, some glorious day","Some glorious day, some happy day",some_glorious_day_some_happy_day,"Cornelius' Gospel Songs No. 4",CGS41933,d164,,"Some happy day, some glorious day","F. L. DuPont",,,,,,English,,
"Some happy day, some glorious day","Some glorious day, some happy day",some_glorious_day_some_happy_day,"Cornelius' Gospel Songs No. 2",CGS21928,d184,,"Some happy day, some glorious day","F. L. DuPont",,,,,,English,,
"Some happy day, some glorious day","Some glorious day, some happy day",some_glorious_day_some_happy_day,"Home Gospel Songs",HGS1925,d187,,"Some happy day, some glorious day","F. L. DuPont",,,,,,English,,
