displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come To The Savior","Come to the Savior, make no delay",come_to_the_savior_make_no_delay,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,264,"Come To The Savior","Joyful, joyful will the meeting be","G. F. R.","George F. Root",,"[Come to the Savior, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Come to the Savior","Come to the Savior, make no delay",come_to_the_savior_make_no_delay,"Revival Hymns and Choruses",RHC,269,"Come to the Savior","Joyful, joyful will the meeting be","George F. Root, 1820-1895","George F. Root, 1820-1895",,"[Come to the Savior, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Come to the Savior","Come to the Savior, make no delay",come_to_the_savior_make_no_delay,"Favorite Hymns of Praise",FHOP,307,"Come to the Savior","Joyful, joyful will the meeting be","George F. Root","George F. Root",,"[Come to the Savior, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Come to the Savior","Come to the Savior, make no delay",come_to_the_savior_make_no_delay,"The Cyber Hymnal",CYBER,1017,"Come to the Savior","Joyful, joyful will the meeting be","George Frederick Root","George Frederick Root",,"[Come to the Savior, make no delay]",come_to_the_savior_make_no_delay_root,565351216771231,English,,
"Come to the Savior, Make No Delay","Come to the Savior, make no delay",come_to_the_savior_make_no_delay,"Ambassador Hymnal: for Lutheran worship",AH1994,435,"Come to the Savior, Make No Delay","Joyful, joyful will the meeting be","George F. Root, 1820-1895","George F. Root, 1820-1895","9.9.9.6 with refrain","COME TO THE SAVIOR",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Come to the Saviour, Make No Delay","Come to the Saviour, make no delay",come_to_the_savior_make_no_delay,"Trinity Hymnal",TH1961,693,"Come to the Saviour, Make No Delay","Joyful, joyful, will the meeting be","George F. Root, 1820-1895","George F. Root, 1820-1895",,"[Come to the Saviour, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Come to the Savior","Come to the Savior, make no delay",come_to_the_savior_make_no_delay,"ترنيمانت Emmanuel",EH1956,25e,"Come to the Savior","Joyful, joyful will the meeting be","George F. Root","George F. Root",,"[Come to the Savior, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Come to the Savior","Come to the Savior, make no delay",come_to_the_savior_make_no_delay,"Best Hymns No. 4",BH41907,51,"Come to the Savior","Joyful, joyful will the meeting be","Geo. F. Root","Geo. F. Root",,"[Come to the Savior, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Come to the Savior","Come to the Savior, make no delay",come_to_the_savior_make_no_delay,"Pure Delight: a collection of Songs and Services for Sunday Schools",PD1883,89,"Come to the Savior","Joyful, joyful will the meeting be","G. F. R.","Geo. F. Root",,"[Come to the Savior, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Come to the Savior","Come to the Savior, make no delay",come_to_the_savior_make_no_delay,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,111,"Come to the Savior","Joyful, joyful will the meeting be","G. F. R.","G. F. Root",,"[Come to the Savior, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,,,
"Come to the Savior","Come to the Savior, make no delay",come_to_the_savior_make_no_delay,"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church",GS1929,143,"Come to the Savior","Joyful, joyful will the meeting be","G. F. R.","Geo. F. Root",,"[Come to the Savior, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Come To The Savior","Come to the Savior, make no delay",come_to_the_savior_make_no_delay,"Christian Service Songs",CSS1939,205,"Come To The Savior","Joyful, joyful, will the meeting be","G. F. R.","George F. Root",,"[Come to the Savior, make no delay] (Root)",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Come to the Saviour, Make No Delay","Come to the Saviour, make no delay",come_to_the_savior_make_no_delay,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,205,"Come to the Saviour, Make No Delay","Joyful, joyful will the meeting be","George Frederick Root","George Frederick Root",,"[Come to the Saviour, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Come to the Savior","Come to the Savior, make no delay",come_to_the_savior_make_no_delay,"Praise and Worship Hymns",PWH1927,206,"Come to the Savior","Joyful, joyful will the meeting be","G. F. R.","George F. Root",,"[Come to the Savior, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Come to the Savior","Come to the Savior, make no delay",come_to_the_savior_make_no_delay,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,206,"Come to the Savior","Joyful, joyful will the meeting be","George F. Root","George F. Root",,"[Come to the Savior, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Come to the Savior","Come to the Savior, make no delay",come_to_the_savior_make_no_delay,"Songs of Light: the Bruderhof Songbook",SLBS1977,214,"Come to the Savior","Joyful, joyful, will the meeting be","George F. Root, 1820-1895","George F. Root, 1820-1895",,"[Come to the Savior, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Come to the Savior","Come to the Savior, make no delay",come_to_the_savior_make_no_delay,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,226,"Come to the Savior","Joyful, joyful will the meeting be","G. F. R.","Geo. F. Root",,"[Come to the Savior, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Come to the Savior","Come to the Savior, make no delay",come_to_the_savior_make_no_delay,"African Methodist Episcopal Church Hymnal",AMEC1984,229,"Come to the Savior","Joyful, joyful will the meeting be","George F. Root, 1820-1895","George F. Root, 1820-1895","9.9.9.6 with refrain",INVITATION,come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Come to the Savior","Come to the Savior, make no delay",come_to_the_savior_make_no_delay,"New Songs for Service",NS4S1929,240,"Come to the Savior","Joyful, joyful will the meeting be","G. F. R.","George F. Root",,"[Come to the Savior, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Come to the Savior","Come to the Savior, make no delay",come_to_the_savior_make_no_delay,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,249,"Come to the Savior","Joyful, joyful, will the meeting be","G. F. R.","Geo. F. Root",,"[Come to the Savior, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Come to the Savior","Come to the Savior, make no delay",come_to_the_savior_make_no_delay,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,249,"Come to the Savior","Joyful, joyful will the meeting be","G. F. R.","Dr. Geo. F. Root",,"[Come to the Savior, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Come to the Savior","Come to the Savior, make no delay",come_to_the_savior_make_no_delay,"Great Hymns of the Faith",GHF1968,254,"Come to the Savior","Joyful, joyful will the meeting be","George F. Root, 1820-1895","George F. Root, 1820-1895",,"[Come to the Savior, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Come to the Savior","Come to the Savior, make no delay",come_to_the_savior_make_no_delay,"Triumphant Service Songs",TSS1934,264,"Come to the Savior","Joyful, joyful, will the meeting be","G. F. R.","George F. Root",,"[Come to the Savior, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,,,
"Come to the Savior","Come to the Savior, make no delay",come_to_the_savior_make_no_delay,"Church Service Hymns",CSH1948,293,"Come to the Savior","Joyful, joyful will the meeting be","G. F. R.","George F. Root",,"[Come to the Savior, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Come to the Savior","Come to the Savior, make no delay",come_to_the_savior_make_no_delay,"The Modern Hymnal",MH1926,382,"Come to the Savior","Joyful, joyful will the meeting be","G. F. R.","George F. Root",,"[Come to the Savior, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Come to the Savior","Come to the Savior, make no delay",come_to_the_savior_make_no_delay,"The New Christian Hymnal",NCH1929,391,"Come to the Savior","Joyful, joyful, will the meeting be","George Frederick Root","George Frederick Root","9.9.9.6 with refrain","COME TO THE SAVIOR",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Come to the Savior","Come to the Savior, make no delay",come_to_the_savior_make_no_delay,"Choice Hymns of the Faith",CHoF1944,438,"Come to the Savior","Joyful, joyful will the meeting be","George F. Root","George F. Root",,"[Come to the Savior, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Come to the Saviour, Make No Delay","Come to the Saviour, make no delay",come_to_the_savior_make_no_delay,"The Hymnal and Order of Service",HOoS1926,647,"Come to the Saviour, Make No Delay","Joyful, joyful will the meeting be","George Frederick Root","George Frederick Root","9.9.9.6 with refrain","COME TO THE SAVIOUR",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Make No Delay","Come to the Saviour, make no delay",come_to_the_savior_make_no_delay,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,37,"Make No Delay","Joyful, joyful, will the meeting be",,,,"[Come to the Saviour, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Come to the Saviour","Come to the Saviour, make no delay",come_to_the_savior_make_no_delay,"Hymns We Love",HWL1935,98,"Come to the Saviour","Joyful, joyful will the meeting be","G. F. R.","Geo. F. Root",,"[Come to the Savior, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Come to the Saviour","Come to the Saviour, make no delay",come_to_the_savior_make_no_delay,"Gospel Hymns No. 6",GH61891,170,"Come to the Saviour","Joyful, joyful will the meeting be","G. F. R.","Geo. F. Root",,"[Come to the Savior, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Joyful, joyful will the meeting be","Come to the Savior, make no delay",come_to_the_savior_make_no_delay,"Small Church Music",SCM,466,,"Joyful, joyful will the meeting be","George F. Root","G. F. Root",,"[Come to the Savior, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,,,
"Come to the Savior","Come to the Savior, make no delay",come_to_the_savior_make_no_delay,"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly",MSCC1879,124e,"Come to the Savior",,"Geo. F. Root",,,,,,English,,
"Come to the Saviour","Come to the Saviour, make no delay!",come_to_the_savior_make_no_delay,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,16,"Come to the Saviour","Joyful, joyful, will the meeting be","G. F. R.","G. F. Root",,"[Come to the Saviour, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Come to the Saviour","Come to the Saviour make no delay",come_to_the_savior_make_no_delay,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,16,"Come to the Saviour","Joyful, joyful, will the meeting be",,,,"[Come to the Saviour make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Come to the Savior, make no delay","Come to the Savior, make no delay",come_to_the_savior_make_no_delay,"Songs of Love for the Bible School",SLBS1874,d24,,,"George F. Root",,,,,,,,
"Come to the Saviour","Come to the Saviour, make no delay",come_to_the_savior_make_no_delay,"Songs of Faith and Hope Number 2",SFH21909,30,"Come to the Saviour","Joyful, joyful will the meeting be","G. F. R.","Geo. F. Root",,"[Come to the Saviour, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,,,
"Come to the Saviour","Come to the Saviour, make no delay",come_to_the_savior_make_no_delay,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,31,"Come to the Saviour","Joyful, joyful, will the meeting be",,"G. F. Root",,"[Come to the Saviour, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Come to the Saviour","Come to the Saviour, make no delay",come_to_the_savior_make_no_delay,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,40,"Come to the Saviour","Joyful, joyful will the meeting be","Geo. F. Root","Geo. F. Root",,"[Come to the Saviour, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Come to the Saviour","Come to the Saviour, make no delay",come_to_the_savior_make_no_delay,"Heart and Voice: a New Collection of Sunday School Songs",HVNC1881,40,"Come to the Saviour","Joyful, joyful will the meeting be",,"G. F. R.",,"[Come to the Saviour, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Come to the Saviour","Come to the Saviour, make no delay",come_to_the_savior_make_no_delay,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,62,"Come to the Saviour","Joyful, joyful, will the meeting be","Geo. F. Root","Geo. F. Root",,"[Come to the Saviour, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Come to the Saviour","Come to the Saviour, make no delay",come_to_the_savior_make_no_delay,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,67,"Come to the Saviour","Joyful, joyful, will the meeting be","G. F. R.","G. F. Root",,"[Come to the Saviour, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Come to the Saviour","Come to the Saviour, make no delay",come_to_the_savior_make_no_delay,"The Gospel Call: choice songs for revivals, Sunday-schools and the church",GCCR1895,98,"Come to the Saviour","Joyful, joyful, will the meeting be","Geo. F. Root","Geo. F. Root",,"[Come to the Saviour, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Come to the Saviour","Come to the Saviour, make no delay",come_to_the_savior_make_no_delay,"The Salvation Army Songs and Music",SASM1917,99,"Come to the Saviour","Joyful, joyful will the meeting be",,,,"[Come to the Saviour, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Come to the Saviour","Come to the Saviour, make no delay",come_to_the_savior_make_no_delay,"Songs and Music",SaM1922,99,"Come to the Saviour","Joyful, joyful will the meeting be",,,,"[Come to the Saviour, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Come to the Saviour","Come to the Saviour, make no delay",come_to_the_savior_make_no_delay,"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services",CH1908,99,"Come to the Saviour","Joyful, joyful will the meeting be","G. F. R.","Geo. F. Root",,"[Come to the Saviour, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Come to the Saviour","Come to the Saviour, make no delay",come_to_the_savior_make_no_delay,"Songs of Cheer for Children",SoC41929,100,"Come to the Saviour","Joyful, joyful, will the meeting be","G. F. R.","Geo. F. Root",,"[Come to the Saviour, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Come to the Savior, make no delay","Come to the Savior, make no delay",come_to_the_savior_make_no_delay,"Christian Hymns: for every purpose in worship",CH1935,112,,,"George F. Root",,,,,,English,,
"Come to the Saviour","Come to the Saviour, make no delay",come_to_the_savior_make_no_delay,"Evangelistic Songs",ES1927,115,"Come to the Saviour","Joyful, joyful will the meeting be","G. F. R.","Geo. F. Root",,"[Come to the Saviour, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Come to the Saviour","Come to the Saviour, make no delay",come_to_the_savior_make_no_delay,"Immanuel's Praise",IP1914,174a,"Come to the Saviour","Joyful, joyful will the meeting be","G. F. R.","G. F. Root",,"[Come to the Saviour, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
