displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Common Praise (1998)",CP1998,527,"How Firm a Foundation",,"John Rippon, 1751-1836",,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"Called ""K"" in <cite>A Selection of Hymns,</cite>, 1787","<cite>Genuine Church Music</cite>, 1832; Harm. <cite>Tabor</cite>, 1867"
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Complete Anglican Hymns Old and New",CAH2000,494,"O God, our help in ages past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST ANNE",st_anne_croft,53651171515645,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,16,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","Knowles Shaw",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_shaw,355653666567135565,,,
"I'll Praise My Maker (Psalm 146)","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"Glory to God: the Presbyterian Hymnal",GG2013,806,"I'll Praise My Maker (Psalm 146)",,"Isaac Watts; John Wesley","Matthäus Greiter; V. Earle Copes",8.8.8.8.8.8,"OLD 113TH",old_113th_greiter,11231345543213456543,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Singing the Faith",STF2011,638,,,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726","George Thomas Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,"Harm.: <cite>Scottish Psalter</cite>, 1899"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Common Praise (1998)",CP1998,384,"Praise to the Lord, the Almighty",,"Catherine Winkworth (1827-1878); Joachim Neander (1650-1680)","Craig Sellar Lang (1891-1971)",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<i>Ernewerten Gesangbuch</i>, Stralsund, 1665, alt."
"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,72,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"To God Be the Glory","To God be the glory, great things he hath done",to_god_be_the_glory_great_things_he_hath,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,2,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","W. H. Doane",,"[To God be the glory, great things he hath done]",to_god_be_the_glory_doane,556715125233464,,,
"Be still, my soul: the Lord is on your side","Be still, my soul: the Lord is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,594,,,"Katharina Amalia Dorothea von Schlegel (1697-after 1768); Jane Laurie Borthwick (1813-1897)","Jean Sibelius (1865-1957)",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"Original arrangement from the symphonic poem <I>Finlandia</i>"
"Strong to heal and save","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Hymnal of the Methodist Episcopal Church",HMEC1891,1099,"Strong to heal and save",,"Edward H. Plumptre",,8.6.8.6,,,,English,,
"God Who Made the Earth","God who made the earth",god_who_made_the_earth_the_air_the_sky_t,"The Hymnbook",H1955,466,"God Who Made the Earth",,"Sarah Betts Rhodes","Donald S. Barrows",5.6.6.4,"CURA DEI",cura_dei_barrows,123456234533176,,,
"I to the hills will lift mine eyes","I to the hills will lift mine eyes",i_to_the_hills_will_lift_mine_eyes_from,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,471,,,,,8.6.8.6,"ST MARY",st_mary_prys,132117655735435,English,"<cite>Scottish Psalter</cite>, 1650","Harmonised in J. Playford's </cite>Psalmes</cite>, 1677"
"Daily and Nightly Devotion","Ye that obey th' immortal King",ye_that_obey_the_immortal_king,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXXXIV,"Daily and Nightly Devotion",,,,,,,,English,,
"Daily and Nightly Devotion","Ye that obey th' immortal King",ye_that_obey_the_immortal_king,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,238a,"Daily and Nightly Devotion",,,,,,,,English,,
"Daily and Nightly Devotion","Ye that obey th' immortal King",ye_that_obey_the_immortal_king,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,238a,"Daily and Nightly Devotion",,,,,,,,English,,
"Daily and Nightly Devotion","Ye that obey th' immortal King",ye_that_obey_the_immortal_king,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,253b,"Daily and Nightly Devotion",,,,,,,,English,,
"Daily and Nightly Devotion","Ye that obey th' immortal King",ye_that_obey_the_immortal_king,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,253b,"Daily and Nightly Devotion",,,,,,,,English,,
"God, the nation's guardian","Great God! beneath whose piercing eye",great_god_beneath_whose_piercing_eye,"Hymnal of the Methodist Episcopal Church",HMEC1891,1103,"God, the nation's guardian",,"William Roscoe",,8.8.8.8,,,,English,,
"When the Storms of Life Are Raging","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"Voices Together",VT2020,595,"When the Storms of Life Are Raging",,"Charles A.Tindley","Charles A. Tindley; William F. Smith",8.3.8.3.7.7.8.3,"STAND BY ME",stand_by_me_tindley,123332156711355,,,"arr. William F. Smith (USA), <i>The United Methodist Hymnal</i>"
"Psalm 124","When the storms of life are raging, stand by me",when_the_storms_of_life_are_raging_stand,"The United Methodist Hymnal",UMH,846,"Psalm 124","When the storms of life are raging",,"Charles Albert Tindley",,"[When the storms of life are raging]",stand_by_me_tindley,123332156711355,English,,
"I Greet Thee, Who My Sure Redeemer Art","I Greet thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"Worship and Rejoice",WAR2003,77,"I Greet Thee, Who My Sure Redeemer Art",,"Elizabeth I. Smith, 1817-1898; John Calvin, 1509-1564",,10.10.10.10,TOULON,toulon_genevan,123432117134565,English,,
"Psalm 124","Had not the Lord, may Isr'el say",had_not_the_lord_may_israel_say_had_not,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.289,"Psalm 124",,"Isaac Watts",,8.8.8.8,,,,English,,
"A Song for the Fifth of November","Had not the LORD, may Isr'el say",had_not_the_lord_may_israel_say_had_not,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXXIV,"A Song for the Fifth of November",,,,,,,,English,,
"Had not the Lord, may Isr'el say","Had not the Lord, may Isr'el say",had_not_the_lord_may_israel_say_had_not,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P124,,,,,,,,,English,,
"A Song for the 5th of November","Had not the Lord, may Isr'el say",had_not_the_lord_may_israel_say_had_not,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,236b,"A Song for the 5th of November",,,,,,,,English,,
"Had not the Lord helped us","Had not the Lord, may Israel say",had_not_the_lord_may_israel_say_had_not,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,251,"Had not the Lord helped us",,Watts,,8.8.8.8,,,,English,,
"Had not the Lord, may Isr'el say","Had not the Lord, may Isr'el say",had_not_the_lord_may_israel_say_had_not,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,283b,,,,,8.8.8.8,,,,English,,
"Had not the Lord, may Israel say","Had not the Lord, may Israel say",had_not_the_lord_may_israel_say_had_not,"The Psalms and Hymns of Dr. Watts",PHDW1835,611,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Cantemos al Señor (O Sing unto the Lord)","Cantemos al Señor (O sing unto the Lord)",cantemos_al_senor_un_himno_de_alegria,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,544,"Cantemos al Señor (O Sing unto the Lord)","¡Alleluya! (Alleluia!)","Carlos Rosas, b. 1939; C. Michael Hawn, b. 1948","Carols Rosas; Raquel Martinez",,ROSAS,rosas_rosas,51133556543525772245,"English; Spanish",,
"Father Bless Our School Today","Father, bless our school today",father_bless_our_school_today,"The Christian Hymnary. Bks. 1-4",CHB41972,686,"Father Bless Our School Today",,"Anonymous; Compiler",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"J. A. Freylinghausen's <i>Neues Geistreiches Gesangbuch</i>"
"Wo Gott, der Herr, nicht bei uns hält","Wo Gott, der Herr, nicht bei uns hält",wo_gott_der_herr_nicht_bei_uns_hlt,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,171,,,"Justus Jonas",,,,,,German,,
"Wo Gott der Herr nicht bei uns hält","Wo Gott der Herr nicht bei uns hält",wo_gott_der_herr_nicht_bei_uns_hlt,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,245,,,"Dr. Justus Jonas",,,,,,German,,
"Now Israel may say, and that truly","Now Israel may say, and that truly",now_israel_may_say_and_that_truly,"The Whole Book of Psalms",WBOP1790,CXXIV,,,"W. W.",,,,,,English,,
"Now Israel may say, and that truly","Now Israel may say, and that truly",now_israel_may_say_and_that_truly,"The Australian Hymn Book with Catholic Supplement",AHBC1977,23,,,,"W. Parsons c.1515-after 1563; Martin Shaw",10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,,"<cite>Scottish Psalter</cite> 1650 ","English form of melody in the 'Genevan Psalter', 1551; harmony mostly from W. Parsons c.1515-after 1563, Day's 'Psalter', 1563 arr. from Martin Shaw 1875-1958"
"Nisi quia Dom","Now Israel ",now_israel_may_say_and_that_truly,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,76a,"Nisi quia Dom",,"W. W.",,,"[Now Israel]",old_124th_bourgeois,123432117134565,English,,
"Now Israel may say, and that in truth","Now Israel may say, and that in truth",now_israel_may_say_and_that_truly,"Together in Song: Australian hymn book II",TIS1999,79,,,,"W. Parsons; Martin Shaw, 1875-1958",10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,"<cite>Scottish Psalter</cite>, 1650, alt.","English form of melody in the 'Genevan Psalter', 1551; Harmony after Day's 'Psalter,"" 1563"
"Psalm 124","Now Israel may say, and that truly,",now_israel_may_say_and_that_truly,"Church Hymnary (4th ed.)",CH4,84,"Psalm 124",,,,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,"<I>The Scottish Psalter</i>, 1929","<i>Genevan Psalter,</i> 1551; harmonised <I>Church Hymnary</i>, 3rd edition, 1973"
"Psalm 124","Now Israel may say, and that truly",now_israel_may_say_and_that_truly,"Hymns of Glory, Songs of Praise",HGSP2008,84,"Psalm 124",,,,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,"<I>The Scottish Psalter</i>, 1929","<i>Genevan Psalter,</i> 1551; harmonised <I>Church Hymnary</i>, 3rd edition, 1973"
"Now Israel May say, and that truly","Now Israel May say, and that truly",now_israel_may_say_and_that_truly,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P99,,,,,10.10.10.10.10,"OLD 124th",old_124th_bourgeois,123432117134565,English,,"'Genevan Psalter,' 1551."
"Now Israel May say, and that truly","Now Israel May say, and that truly",now_israel_may_say_and_that_truly,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P99,,,,,,,,,,,
"Now Israel may say, and that truly","Now Israel may say, and that truly",now_israel_may_say_and_that_truly,"The Book of Praise",BoP1918,112,,,,,10.10.10.10.10,"OLD 124th",old_124th_bourgeois,123432117134565,English,"Scottish Psalter, 1650. Revised from Scottish Psalter, 1564  - 1650","Genevan Psalter, 1551"
"Now Israel may say, and that truly","Now Israel may say, and that truly",now_israel_may_say_and_that_truly,"The Irish Presbyterian Hymnbook",IPH2004,P124b,,,,,10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"<cite>French-Genevan Psalter</cite>, 1551"
"Psalm 124 - II","Now Israel",now_israel_may_say_and_that_truly,"Foundations Psalter: 1650 Scottish Psalter",FP2023,124-II,"Psalm 124 - II",,,,,,,,English,,
"Psalm 124: Now Israel may say, and that truly","Now Israel",now_israel_may_say_and_that_truly,"Scottish Psalter and Paraphrases",SPAP1800,P154,"Psalm 124: Now Israel may say, and that truly",,,,10.10.10.10.10,,,,English,,
"Now Israel May Say","Now Israel may say",now_israel_may_say_and_that_truly,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,236,"Now Israel May Say",,,,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,"<i>The Psalter</i>, 1912",
"Now Israel May Say","Now Israel may say, and that in truth",now_israel_may_say_and_that_truly,"Psalter Hymnal (Blue)",BPsH,266,"Now Israel May Say",,,"Louis Bourgeois",10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,
"Now Israel May Say","Now Israel may say, and that in truth",now_israel_may_say_and_that_truly,"The Hymnbook",H1955,357,"Now Israel May Say",,,,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,,"alt., 1953; <i>The Psalter, </i>1912","<i>Genevan Psalter</i>, 1551"
"Now Israel May Say, and That in Truth","Now Israel may say, and that in truth",now_israel_may_say_and_that_truly,"Trinity Hymnal (Rev. ed.)",TH1990,614,"Now Israel May Say, and That in Truth",,,"Louis Bourgeois",10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,"<i>The Psalter</i>, 1912",
"Now Israel","Now Israel",now_israel_may_say_and_that_truly,"The Hymnary of the United Church of Canada",UCC1930,683,"Now Israel",,,,8.6.8.6,"OLD 124th",old_124th_bourgeois,123432117134565,English,"Scottish Psalter, 1650","Genevan Psalter, 1551, Melody in"
"Now Israel","Now Israel",now_israel_may_say_and_that_truly,"The Hymnary for use in Baptist churches",H4B1936,683,"Now Israel",,,,8.6.8.6,"OLD 124th",old_124th_bourgeois,123432117134565,English,"Scottish Psalter, 1650","Genevan Psalter, 1551, Melody from"
