hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Culto Cristiano","Ven a nuestras almas","Ven a nuestras almas",ven_a_nuestras_almas,CC1964,93,,,Desconocido,"Richard R. Chope, 1830-1928",6.6.6.6,"SAINT CYPRIAN",st_cyprian_chope,556715316217554,Spanish,"Himno latino del siglo XII.",
"El Himnario","Ven a Nuestras Almas","Ven a nuestras almas",ven_a_nuestras_almas,EH1964,159,"Ven a Nuestras Almas",,Anónimo,"Rev. John B. Dykes",,"ST. OSWALD",ven_a_nuestras_almas_rimbault,324365176354234665,Spanish,"Himno latino del siglo XII",
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","Vén á nuestras almas","Vén á nuestras almas",ven_a_nuestras_almas,EHE1893,248,,,"Roberto II. de Francia","H. F. Rimbault",,"ST. OSWALD",ven_a_nuestras_almas_rimbault,324365176354234665,Spanish,,
"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo","Ven a nuestras almas","Ven a nuestras almas",ven_a_nuestras_almas,ENHE1914,115,,,"Roberto II de Francia",,,,,,Spanish,(Tr.),
"Himnario Adventista: para uso en el culto divino","Ven a nuestras almas","Ven a nuestras almas",ven_a_nuestras_almas,HACD1962,195,"Ven a nuestras almas",,"Roberto II de Francia","E. F. Rimbault",,"[Ven a nuestras almas]",ven_a_nuestras_almas_rimbault,324365176354234665,Spanish,Tr.,
"Himnario Cristiano para uso de las Iglesias Evangélicas","Ven á nuestras almas","Ven á nuestras almas",ven_a_nuestras_almas,HC1908,78,,,,"F. Filitz",,"[Ven á nuestras almas]",st_martin_ett,534321135565,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","Pidiendo el don del Espíritu","Vén á nuestras almas, Parácleto santo",ven_a_nuestras_almas,HIME1881,184,"Pidiendo el don del Espíritu",,"Roberto II de Francia; Cabrera","Rev. John Bacchus Dykes",,"¡SANTO! SANTO! SANTO!",nicaea_dykes,113355666653555,Spanish,,
"Himnario Ev. Luterano--Especial para el Culto Divino","Ven a nuestras almas","Ven a nuestras almas",ven_a_nuestras_almas,HELE1931,71,,,"Roberto II de Francia",,,,,,Spanish,(Tr.),
"Himnario Evangelico Luterano ... 2nd ed.","Ven a nuestras almas","Ven a nuestras almas",ven_a_nuestras_almas,HEL21939,68,,,"Roberto II de Francia",,6,,,,Spanish,(Tr.),
"Himnario para uso de la Iglesia Cristiana Española","Ven á nuestras almas,--Paracleto Santo","Ven á nuestras almas,--Paracleto Santo",ven_a_nuestras_almas,HICE1878,75,,,,,,,,,Spanish,,
"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista","Ven á nuestras almas","Ven á nuestras almas",ven_a_nuestras_almas,HUCE1842,67,,,,,,,,,Spanish,,
