displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beautiful (Warren)","Beautiful robes so white",beautiful_robes_so_white,"The Cyber Hymnal",CYBER,396,"Beautiful (Warren)","Beautiful robes, beautiful land","Barney Elliott Warren","Barney Elliott Warren",,"[Beautiful robes so white]",beautiful_robes_so_white_warren,123533215535434,English,,
Beautiful,"Beautiful robes so white",beautiful_robes_so_white,"Praise for the Lord (Expanded Edition)",PFTL1997,66,Beautiful,,"Barney E. Warren","Barney E. Warren",,"[Beautiful robes so white]",beautiful_robes_so_white_warren,123553321553,English,,
Beautiful,"Beautiful robes so white",beautiful_robes_so_white,"The New Wonderful Songs for Work and Worship",NWSW1938,142,Beautiful,"Beautiful robes, Beautiful land","B. E. W.","B. E. Warren",,"[Beautiful robes so white]",beautiful_robes_so_white_warren,123553321553,English,,
Beautiful,"Beautiful robes so white",beautiful_robes_so_white,"Timeless Truths",TTvirt,903,Beautiful,"Beautiful robes","B. E. W.","Barney E. Warren","6.6.6.6.6.6.6.4 with refrain","[Beautiful robes so white]",beautiful_robes_so_white_warren,123553321553,,"Timeless Truths (http://library.timelesstruths.org/music/Beautiful); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (480); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (182); The Gospel Trumpet Company, <i>Se","Timeless Truths (http://library.timelesstruths.org/music/Beautiful); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (480); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (182); The Gospel Trumpet Company, <i>Se"
Beautiful,"Beautiful robes of white",beautiful_robes_so_white,"Soul Inspiring Songs",SIS1929,118,Beautiful,"Beautiful robes, beautiful land","B. E. W.","B. E. Warren",,"[Beautiful robes of white]",beautiful_robes_so_white_warren,123553321553,English,,
Beautiful,"Beautiful robes so white",beautiful_robes_so_white,"Melodies of Love",MLnd,29,Beautiful,"Beautiful robes, Beautiful land","B. E. Warren","B. E. Warren",,"[Beautiful robes so white]",beautiful_robes_so_white_warren,123553321553,English,,
Beautiful,"Beautiful robes so white",beautiful_robes_so_white,"Clarion Call",CC2002a,79,Beautiful,"Beautiful robes, Beautiful land","B. E. Warren","B. E. Warren",,"[Beautiful robes so white]",beautiful_robes_so_white_warren,123553321553,English,,
Beautiful,"Beautiful robes so white,",beautiful_robes_so_white,"Hymnal of the Church of God",HCG1971,440,Beautiful,"Beautiful robes, Beautiful land,","Barney E. Warren, 1867-1951","Barney E. Warren, 1867-1951",,"[Beautiful robes so white]",beautiful_robes_so_white_warren,123553321553,English,,
Beautiful,"Beautiful robes so white",beautiful_robes_so_white,"Great Gospel Songs",GGS1929,8,Beautiful,"Beautiful robes, beautiful land","B. E. W.","B. E. Warren",,"[Beautiful robes so white]",beautiful_robes_so_white_warren,123553321553,English,,
Beautiful,"Beautiful robes so white",beautiful_robes_so_white,"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general",SEL1897,14,Beautiful,"Beautiful robes","B. E. W.","B. E. Warren",,"[Beautiful robes so white]",beautiful_robes_so_white_warren,123553U321D553543442,English,,
Beautiful,"Beautiful robes so white",beautiful_robes_so_white,"The Best Gospel Songs and their composers",BGST1904,28,Beautiful,"Beautiful robes, beautiful land","B. E. W.","B. E. Warren",,"[Beautiful robes so white]",beautiful_robes_so_white_warren,123553321553,,,
Beautiful,"Beautiful robes so white",beautiful_robes_so_white,"Gospel Gems Number 2",GG21923,85,Beautiful,"Beautiful robes, beautiful land","B. E. W.","B. Elliott Warren",,"[Beautiful robes so white]",beautiful_robes_so_white_warren,123553321553,English,,
Beautiful,"Beautiful robes so white",beautiful_robes_so_white,"Revival Message",RM1947,100,Beautiful,"Beautiful robes","B. E. W.","B. E. Warren; R. E. Winsett",,"[Beautiful robes so white]",beautiful_robes_so_white_warren,123553321553,English,,
Beautiful,"Beautiful robes so white",beautiful_robes_so_white,"Full Redemption Songs",FRS1933,112,Beautiful,"Beautiful robes, beautiful land","B. E. W.","B. E. Warren",,"[Beautiful robes so white]",beautiful_robes_so_white_warren,123553321553,English,,
Beautiful,"Beautiful robes so white",beautiful_robes_so_white,"Songs of Redemption",SoR1937,114,Beautiful,"Beautiful robes","B. E. W.","B. E. Warren",,"[Beautiful robes so white]",beautiful_robes_so_white_warren,123553321553,English,,
Beautiful,"Beautiful robes so white",beautiful_robes_so_white,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,120,Beautiful,"Beautiful robes, beautiful land","B. E. W.","B. E. Warren",,"[Beautiful robes so white]",beautiful_robes_so_white_warren,123553321553,English,,
Beautiful,"Beautiful robes so white",beautiful_robes_so_white,"Great Tabernacle Hymns",GTH1916,140,Beautiful,"Beautiful robes, beautiful land","B. E. W.","B. E. Warren",,"[Beautiful robes so white]",beautiful_robes_so_white_warren,123553321553,English,,
Beautiful,"Beautiful robes so white",beautiful_robes_so_white,"Light and Life Songs No. 4",LLS41928,153,Beautiful,"Beautiful robes, beautiful land","B. E. W.","B. E. Warren",,"[Beautiful robes so white]",beautiful_robes_so_white_warren,123553321553,English,,
Beautiful,"Beautiful robes so white",beautiful_robes_so_white,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,192,Beautiful,"Beautiful robes","B. E. W.","B. E. Warren",,"[Beautiful robes so white]",beautiful_robes_so_white_warren,123553321553,English,,
Beautiful,"Beautiful robes so white",beautiful_robes_so_white,"Songs of Summerland",SoS1943,203,Beautiful,"Beautiful robes","B. E. W.","B. E. Warren",,"[Beautiful robes so white]",beautiful_robes_so_white_warren,123553321553,English,,
Beautiful,"Beautiful robes so white",beautiful_robes_so_white,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,235,Beautiful,"Beautiful robes, beautiful land","B. E. W.","B. E. Warren",,"[Beautiful robes so white]",beautiful_robes_so_white_warren,123553321553,English,,
Beautiful,"Beautiful robes so white",beautiful_robes_so_white,"Melodies of Praise",MoP1957,256,Beautiful,"Beautiful robes, beautiful land","B. E. W.","B. E. Warren",,"[Beautiful robes so white]",beautiful_robes_so_white_warren,123553321553,English,,
Beautiful,"Beautiful robes of so white",beautiful_robes_so_white,"Select Hymns: for Christian worship and general gospel service",SHCW1911,341,Beautiful,"Beautiful robes","B. E. W.","B. E. Warren",,"[Beautiful robes so white]",beautiful_robes_so_white_warren,123553U321D553543442,,,
Beautiful,"Beautiful robes so white",beautiful_robes_so_white,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,377,Beautiful,"Beautiful robes","B. E. W.","B. E. Warren",,"[Beautiful robes so white]",beautiful_robes_so_white_warren,123553321553,English,,
Beautiful,"Beautiful robes so white",beautiful_robes_so_white,"Songs Of The Church",SOTC1977,29,Beautiful,,"B. E. W.","B. E. Warren",,"[Beautiful robes so white]",beautiful_robes_so_white_warren,123553321553,,,
Beautiful,"Beautiful robes of white",beautiful_robes_so_white,"Songs of Full Salvation",SoFS1924,34,Beautiful,"Beautiful robes, beautiful land","B. E. W.","B. E. Warren",,"[Beautiful robes of white]",beautiful_robes_so_white_warren,123553321553,,,
Beautiful,"Beautiful robes of white",beautiful_robes_so_white,"Songs of the Kingdom: the Camp Meeting Special",SoK1911,160,Beautiful,"Beautiful robes, beautiful land","B. E. W.","B. E. Warren",,"[Beautiful robes of white]",beautiful_robes_so_white_warren,123553321553,English,,
Beautiful,"Beautiful robes so white",beautiful_robes_so_white,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,165,Beautiful,,"B. E. W.","B. E. Warren",,"[Beautiful robes so white]",beautiful_robes_so_white_warren,123553321553,,,
Beautiful,"Beautiful robes of white",beautiful_robes_so_white,"Songs of Pentecostal Power, Complete",SPPC1908,269,Beautiful,"Beautiful robes, beautiful land","B. E. W.","B. E. Warren",,"[Beautiful robes of white]",beautiful_robes_so_white_warren,123553321553,English,,
Beautiful,"Beautiful robes so white",beautiful_robes_so_white,"Church Gospel Songs and Hymns",CGSH1978,327,Beautiful,,"B. E. W.","B. E. Warren",,"[Beautiful robes so white]",beautiful_robes_so_white_warren,123553321553,English,,
Beautiful,"Beautiful robes of white",beautiful_robes_so_white,"Radiant Joy",RJ1944,16,Beautiful,"Beautiful robes","B. E. W.","B. E. Warren; R. E. Winsett",,"[Beautiful robes of white]",beautiful_robes_so_white_warren,123553321553,English,,
Beautiful,"Beautiful robes of white",beautiful_robes_so_white,"Pentecostal Jewels",PJ1945,74,Beautiful,"Beautiful robes, beautiful land","B. E. W.","B. E. Warren",,"[Beautiful robes of white]",beautiful_robes_so_white_warren,123553321553,English,,
Beautiful,"Beautiful robes of white",beautiful_robes_so_white,"Glory Songs",GS1916,84,Beautiful,"Beautiful robes","B. E. W.","B. E. Warren",,"[Beautiful robes of white]",beautiful_robes_so_white_warren,123553321553,English,,
"Beautiful robes so white","Beautiful robes so white",beautiful_robes_so_white,"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services",RG1923,147,,,"B. E. W.",,,"[Beautiful robes so white]",beautiful_robes_so_white_warren,123553321553,English,,
"Beautiful robes so white","Beautiful robes so white",beautiful_robes_so_white,"Small Church Music",SCM,7455,,,,,,"[Beautiful robes so white] (Warren)",beautiful_robes_so_white_warren,123553321553,,,
Beautiful,"Beautiful robes so white",beautiful_robes_so_white,"Songs of Faith and Praise",SFP1994,871,Beautiful,,"B. E. Warren","B. E. Warren",,"BEAUTIFUL ROBES",beautiful_robes_so_white_warren,123553321553,,,
"Hermoso país","Hermoso manto real",hermoso_manto_real,"Himnos de la Iglesia",HDLI1995,426,"Hermoso país","Manto real, bello país","Barney Warren; Cristóbal Morales","Barney Warren",,"[Hermoso manto real]",beautiful_robes_so_white_warren,123553321553,Spanish,,
"Hermoso País","Hermoso manto real",hermoso_manto_real,"Lluvias de Bendicion",LdB1947,153,"Hermoso País","Manto real, bello país","B. E. W.; C. E. Morales","B. E. Warren",,"[Hermoso manto real]",beautiful_robes_so_white_warren,123553321553,Spanish,,
"Hermoso País","Hermoso manto real",hermoso_manto_real,"Alabanzas Favoritas No. 2",AFn21993,227,"Hermoso País","Manto real, bello país","B.E.W.; C. E. Morales","B. E. Warren",,"[Hermoso manto real]",beautiful_robes_so_white_warren,123553321553,Spanish,,
"Herrliche Dinge","Herrliche Kleider rein!",herrlich_kleider_rein,"Sänger-Bote: ein Liederbuch für Kirche und Haus",SB1900,48,"Herrliche Dinge","Herrliches Kleid, herrliches Land",,,,"[Herrliche Kleider rein!]",beautiful_robes_so_white_warren,123553321553,German,,
"Herrliche Dinge","Herrliche Kleider rein!",herrlich_kleider_rein,"Sänger-Bote: ein Liederbuch für Kirche und Haus (4th. ed.)",SB1920,48,"Herrliche Dinge","Herrliches Kleid, herrliches Land",,,,"[Herrliche Kleider rein!]",beautiful_robes_so_white_warren,123553321553,German,,
"في ذي التخوم حيث الرحوم","ملابسا بيضاء، البس في السماء",malabisan_badhaa,"ترانيم الإيمان",TI1990,342,,"في ذي التخوم حيث الرحوم",,,,"[ملابسا بيضاء]",beautiful_robes_so_white_warren,123553321553,Arabic,,
