displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,185,,,,,,"BATTY OR TURNAU",batty_123123,1231234536553443,English,,"Gnadauer Choralbuch, 1735"
"Highly Favored Congregation","Highly favored congregation ",highly_favored_congregation_loved_by_jes,"Hymnal and Liturgies of the Moravian Church",HLMC1969,244,"Highly Favored Congregation",,"Samuel Truagott Benade, 1746-1830","J. Thommen",,BATTY,batty_123123,1231234536553443,English,,"Herrnhut, c. 1735 ; J. Thommen, 1745; C. Gregor Choralbuch, 1784"
"On Thy Ransomed Congregation","On Thy ransomed congregation",on_thy_ransomed_congregation,"Hymnal and Liturgies of the Moravian Church",HLMC1969,256,"On Thy Ransomed Congregation",,"Frederick William Foster, 1760-1835","J. Thommen",,BATTY,batty_123123,1231234536553443,English,,"Herrnhut, c. 1735 ; J. Thommen, 1745; C. Gregor Choralbuch, 1784"
"Highly favored congregation Loved by Jesus","Highly favored congregation Loved by Jesus",highly_favored_congregation_loved_by_jes,"Hymnal and Liturgies of the Moravian Church",HLMC1920,263,,,"Rev. J. M. Dober; Rev. Samuel T. Benade, 1746-1830",,,BATTY,batty_123123,1231234536553443,English,,"Moravian, c. 1735"
"Seelenweide, meine Freude","Seelenweide, meine Freude",seelenweide_meine_freude_jesu,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,298,,,"A. Drese",,,BATTY,batty_123123,1231234536553443,German,,
"Ringe recht, wenn Gottes Gnade","Ringe recht, wenn Gottes Gnade",ringe_recht_wenn_gottes_gnade_dich_nun_z,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,299,,,"J. J. Winkler",,,BATTY,batty_123123,1231234536553443,German,,
"Wohl dem, welcher seine Lenden","Wohl dem, welcher seine Lenden",wohl_dem_welcher_seine_lenden,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,300,,,,,,BATTY,batty_123123,1231234536553443,German,,
"Glorious things of Thee are spoken","Glorious things of Thee are spoken",glorious_things_of_thee_are_spoken,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,331,,,,,,"BATTY OR TURNAU",batty_123123,1231234536553443,English,,"Gnadauer Choralbuch, 1735"
"When Simplicity We Cherish","When simplicity we cherish",when_simplicity_we_cherish,"Hymnal and Liturgies of the Moravian Church",HLMC1969,388,"When Simplicity We Cherish",,"Augustus G. Spangenberg, 1704-1792","J. Thommen",,BATTY,batty_123123,1231234536553443,English,"M. tr., 1746","Herrnhut, c. 1735 ; J. Thommen, 1745; C. Gregor Choralbuch, 1784"
"Highly Favored Congregation","Highly favored congregation",highly_favored_congregation_loved_by_jes,"Moravian Book of Worship",Mor1995,515,"Highly Favored Congregation",,"Samuel T. Benade","John Thommen",8.7.8.7,BATTY,batty_123123,1231234536553443,English,,"Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)"
"When simplicity we cherish","When simplicity we cherish",when_simplicity_we_cherish,"Hymnal and Liturgies of the Moravian Church",HLMC1920,636,,,"Bishop Augustus G. Spangenberg, 1704-1792",,,BATTY,batty_123123,1231234536553443,English,,"Moravian, c. 1735"
"Storms of trouble may assail us","Storms of trouble may assail us",storms_of_trouble_may_assail_us,"Hymnal and Liturgies of the Moravian Church",HLMC1920,699,,,"Prof. J. D. Herrnschmidt, 1675-1723; Rev. John Swertner, 1746-1813",,,BATTY,batty_123123,1231234536553443,English,,"Moravian, c. 1735"
"Simple Innocence, Most Holy","Simple innocence, most holy",simple_innocence_most_holy,"Moravian Book of Worship",Mor1995,715,"Simple Innocence, Most Holy",,"Augustus Gottlieb Spangenberg; Madeleine Forell Marshall","J. Thommen",8.7.8.7,BATTY,batty_123123,1231234536553443,English,,"Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)"
"On Your Ransomed Congregation","On your ransomed congregation",on_thy_ransomed_congregation,"Moravian Book of Worship",Mor1995,716,"On Your Ransomed Congregation",,"Frederick William Foster","J. Thommen",8.7.8.7,BATTY,batty_123123,1231234536553443,English,,"Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)"
"When Simplicity We Cherish","When simplicity we cherish",when_simplicity_we_cherish,"Moravian Book of Worship",Mor1995,717,"When Simplicity We Cherish",,"Augustus Gottlieb Spangenberg","J. Thommen",8.7.8.7,BATTY,batty_123123,1231234536553443,English,"Tr.: Moravian, 1746, alt.","Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)"
"Gott giebt Nahrung und Gedih'n","Dankt dem Herrn! mit frohen Gaben",dankt_dem_herrn_mit_frohen_gaben,"Kleiner Liederschatz: für die Schule und den Familienkreis",KLSF1901,11,"Gott giebt Nahrung und Gedih'n",,"G. N. Fischer",,,"[Dankt dem Herrn! mit frohen Gaben]",batty_123123,1231234536553443,German,,
"Ringe recht","Ringe recht, wenn Gottes Gnade",ringe_recht_wenn_gottes_gnade_dich_nun_z,"Kleiner Liederschatz: für die Schule und den Familienkreis",KLSF1901,44,"Ringe recht",,,,,"[Ringe recht, wenn Gottes Gnade]",batty_123123,1231234536553443,German,,
"Ringe recht, wenn Gottes, Gnade","Ringe recht, wenn Gottes, Gnade",ringe_recht_wenn_gottes_gnade_sich_erbar,"Neue Zionsharfe: Eine Sammlung von Liedern und Gesängen für die Gemeinde der Glaubenden in Christo (7th ed.)",NZH1903,47,,,,,,"[Ringe recht, wenn Gottes, Gnade]",batty_123123,1231234536553443,German,,
"Ringe recht, wenn Gottes Gnade","Ringe recht, wenn Gottes Gnade",ringe_recht_wenn_gottes_gnade_dich_nun_z,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,92,,,,,,"[Ringe recht, wenn Gottes Gnade]",batty_123123,1231234536553443,German,,
"Ringe recht, wenn Gottes Gnade","Ringe recht, wenn Gottes Gnade",ringe_recht_wenn_gottes_gnade_dich_nun_z,"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)",VMG1897,101,,,,,,"[Ringe recht, wenn Gottes Gnade]",batty_123123,1231234536553443,German,,
"Jesus, Lord, I heard thee calling","Jesus, Lord, I heard thee calling",jesus_lord_i_heard_thee_calling_twas_i,"Laudamus: a hymal for women's colleges and schools",LHWC1887,173,,,"Ray Palmer",,,HUSS,batty_123123,1231234536553443,English,,
"Wer sich dünken läßt, er stehe","Wer sich dünken läßt, er stehe",wer_sich_duenken_laesst_er_stehe,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,179,,,,,,"[Wer sich dünken läßt, er stehe]",batty_123123,1231234536553443,German,,
"Wer sich dünken läßt, er stehe","Wer sich dünken läßt, er stehe",wer_sich_duenken_laesst_er_stehe,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,179,,,,,,"[Wer sich dünken läßt, er stehe]",batty_123123,1231234536553443,German,,
"Ich bin, Herr, zu Dir gekommen","Ich bin, Herr, zu Dir gekommen",ich_bin_herr_zu_dir_gekommen,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,228,,,"Jul. Köbner",,,"[Ich bin, Herr, zu Dir gekommen]",batty_123123,1231234536553443,German,,
"Ich bin, Herr, zu Dir gekommen","Ich bin, Herr, zu Dir gekommen",ich_bin_herr_zu_dir_gekommen,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,228,,,"Jul. Köbner",,,"[Ich bin, Herr, zu Dir gekommen]",batty_123123,1231234536553443,German,,
"Ringe recht, wenn Gottes Gnade","Ringe recht, wenn Gottes Gnade",ringe_recht_wenn_gottes_gnade_dich_nun_z,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,229,,,"Johann Joseph Winkler",,,"[Ringe recht, wenn Gottes Gnade]",batty_123123,1231234536553443,German,,
"Lord, Thy mercy now entreating","Lord, Thy mercy now entreating",lord_thy_mercy_now_entreating,"The Mennonite Hymnal",MH1969,240,"Lord, Thy mercy now entreating",,"Mary Ann Sidebotham",,,"RINGE RECHT",batty_123123,123123453,,,"J. Thommen's <i>Erbaulicher Musicalischer Christen-Schatz,</i> 1745"
"Strive Aright When God Doth Call","Strive aright when God doth call thee",strive_aright_when_god_doth_call_thee,"The Christian Hymnary. Bks. 1-4",CHB41972,276,"Strive Aright When God Doth Call",,"Johann Joseph Winckler (1670-1722); Catherine Winkworth, 1827-1878",,8.7.8.7,"RINGE RECHT",batty_123123,1231234536553443,English,,"<i>Erbaulicher Musicalischer Christen-Schatz,</i> 1745"
"Großer Heiland, Deine Triebe","Großer Heiland, Deine Triebe",grosser_heiland_deine_triebe_floesse,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,317,,,"E. G. Woltersdorf",,,"[Großer Heiland, Deine Triebe]",batty_123123,1231234536553443,German,,
"Großer Heiland, Deine Triebe","Großer Heiland, Deine Triebe",grosser_heiland_deine_triebe_floesse,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,317,,,"E. G. Woltersdorf",,,"[Großer Heiland, Deine Triebe]",batty_123123,1231234536553443,German,,
"Strive aright when God doth call ","Strive aright when God doth call thee",strive_aright_when_god_doth_call_thee,"The Mennonite Hymnal",MH1969,328,"Strive aright when God doth call ",,"Catherine Winkworth; Johann Joseph Winckler",,,"RINGE RECHT",batty_123123,1231234536553443,English,,"J. Thommen's <i>Erbaulicher Musicalischer Christen-Schatz,</i> 1745"
"Ringe recht, wenn Gottes Gnade","Ringe recht, wenn Gottes Gnade",ringe_recht_wenn_gottes_gnade_dich_nun_z,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,329,,,"Dr. Joh. Joseph Winckler",,,"[Ringe recht, wenn Gottes Gnade]",batty_123123,1231234536553443,German,,
"Ringe recht, wenn Gottes Gnade","Ringe recht, wenn Gottes Gnade",ringe_recht_wenn_gottes_gnade_dich_nun_z,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,329,,,"Dr. Joh. Joseph Winckler",,,"[Ringe recht, wenn Gottes Gnade]",batty_123123,1231234536553443,German,,
"Rein und frei von allem Bösen","Rein und frei von allem Bösen",rein_und_frei_von_allem_boesen,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,330,,,"W. Horn",,,"[Rein und frei von allem Bösen]",batty_123123,1231234536553443,German,,
"Rein und frei von allem Bösen","Rein und frei von allem Bösen",rein_und_frei_von_allem_boesen,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,330,,,"W. Horn",,,"[Rein und frei von allem Bösen]",batty_123123,1231234536553443,German,,
"Ringe recht, wenn Gottes Gnade","Ringe recht, wenn Gottes Gnade",ringe_recht_wenn_gottes_gnade_dich_nun_z,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,345,,,"Johann Joseph Winckler, 1670-1722",,,"[Ringe recht, wenn Gottes Gnade]",batty_123123,12323453654322355523,German,,
"Thank the Lord","Thank the Lord! With bounteous measure",thank_the_lord_with_bounteous_measure,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,376,"Thank the Lord",,"C. E. Krehbiel, 1930; G. R. Fischer",,,"RINGE RECHT",batty_123123,1231234536553443,,,"From ""Gnadauer Choralbuch"""
"Jesu, schenk mir Nächstenliebe","Jesu, schenk mir Nächstenliebe",jesu_schenk_mir_nchstenliebe,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,396,,,,,,"[Jesu, schenk mir Nächstenliebe]",batty_123123,1231234536553443,German,,
"Jesu, schenk mir Nächstenliebe","Jesu, schenk mir Nächstenliebe",jesu_schenk_mir_nchstenliebe,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,396,,,,,,"[Jesu, schenk mir Nächstenliebe]",batty_123123,1231234536553443,German,,
"Wahre Treu' führt mit der Sünde","Wahre Treu' führt mit der Sünde",wahre_treu_fuehrt_mit_der_suende,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,448,,,"Joh. Joseph Winkler",,,"[Wahre Treu' führt mit der Sünde]",batty_123123,1231234536553443,German,,
"Ringe recht, wenn Gottes Gnade","Ringe recht, wenn Gottes Gnade",ringe_recht_wenn_gottes_gnade_dich_nun_z,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,484,,,Winkler,,,"[Ringe recht, wenn Gottes Gnade]",batty_123123,1231234536553443,German,,
"Dankt dem Herrn, mit frohen Gaben","Dankt dem Herrn, mit frohen Gaben",dankt_dem_herrn_mit_frohen_gaben,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,501,,,"G. N. Fischer",,,"[Dankt dem Herrn, mit frohen Gaben]",batty_123123,1231234536553443,German,,
"Dankt dem Herrn, mit frohen Gaben","Dankt dem Herrn, mit frohen Gaben",dankt_dem_herrn_mit_frohen_gaben,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,501,,,"G. N. Fischer",,,"[Dankt dem Herrn, mit frohen Gaben]",batty_123123,1231234536553443,German,,
"Strive Aright When God Doth Call Thee","Strive aright when God doth call thee",strive_aright_when_god_doth_call_thee,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,563,"Strive Aright When God Doth Call Thee",,"Catherine Winkworth; Johann J. Winkler",,,"RINGE RECHT",batty_123123,1231234536553443,,,"From ""Gnadauer Choralbuch"""
"May the grace of Christ","May the grace of Christ our Savior",may_the_grace_of_christ_our_savior_newto,"The Mennonite Hymnal",MH1969,647,"May the grace of Christ",,"John Newton",,,"RINGE RECHT",batty_123123,1231234536553443,,,"J. Thommen's <i>Erbaulicher Musicalischer Christen-Schatz,</i> 1745"
"O Our God, to Thee We Render","O our God, to Thee we render",o_our_god_to_thee_we_render_thanks_for_b,"The Christian Hymnary. Bks. 1-4",CHB41972,682,"O Our God, to Thee We Render",,"John J. Overholt",,8.7.8.7,"RINGE RECHT",batty_123123,1231234536553443,English,,"J. Thommen's <i>Erbaulicher Musicalischer Christen-Schatz,</i> 1745"
"May the Grace of Christ our Saviour","May the grace of Christ our Savior",may_the_grace_of_christ_our_savior_newto,"The Christian Hymnary. Bks. 1-4",CHB41972,704,"May the Grace of Christ our Saviour",,"John Newton (1725-1807)",,8.7.8.7,"RINGE RECHT",batty_123123,1231234536553443,English,,"J. Thommen's <i>Erbaulicher Musicalischer Shatz</i>, 1745"
"Lamb of God, We Fall Before Thee","Lamb of God, we fall before Thee",lamb_of_god_we_fall_before_thee,"The Cyber Hymnal",CYBER,3708,"Lamb of God, We Fall Before Thee",,"Joseph Hart","Johann Thommen",8.7.8.7,"RINGE RECHT",batty_123123,123123453655344,English,,"<cite>Erbaulicher Musicalischer Christen-Schatz</cite> (Basel, Switzerland: 1745)"
"Lord, Thy Mercy Now Entreating","Lord, Thy mercy now entreating",lord_thy_mercy_now_entreating,"The Cyber Hymnal",CYBER,4056,"Lord, Thy Mercy Now Entreating",,"Mary A. Sidebotham","Johann Thommen",8.7.8.7,"RINGE RECHT",batty_123123,123123453655344,English,,
"Strive Aright When God Doth Call","Strive aright when God doth call thee",strive_aright_when_god_doth_call_thee,"The Cyber Hymnal",CYBER,5933,"Strive Aright When God Doth Call",,"Johann J. Winckler; Catherine Winkworth","Johann Thommen",8.7.8.7,"RINGE RECHT",batty_123123,123123453655344,English," Translation in <cite>Lyra Germanica</cite>, first series, 1855","<cite>Erbau­lich­er Mu­sic­al­ischer Christ­en-Schatz</cite> (Ba­sel, Switz­er­land: 1745)"
