hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"One Hundred Favorite Songs and Music: of the Salvation Army","Mighty to Keep","Sometimes I'm tried with toil and care",sometimes_im_tried_with_toil_and_care,OHFS1899,78,"Mighty to Keep","I have a Saviour who's mighty to keep","Commandant H. H. Booth","Commandant H. H. Booth",,"[Sometimes I'm tried with toil and care]",mighty_to_keep_13565,"13565544 234543",English,,
"One Hundred Favorite Songs of the Salvation Army","Mighty to keep","Sometimes I'm tried with toil and care",sometimes_im_tried_with_toil_and_care,1HFS1893,d131,"Mighty to keep","I have a Savior, who's mighty to keep","Herbert H. Booth",,,,,,,,
"Purest Gems: for Sabbath schools and gospel meetings","Mighty to Keep","Sometimes I'm tried with toil and care",sometimes_im_tried_with_toil_and_care,PGSS1891,110,"Mighty to Keep","I have a Saviour who's mighty to keep","H. H. Booth","H. H. Booth",,"[Sometimes I'm tried with toil and care]",mighty_to_keep_13565,"13565544 234543",English,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added","Mighty to Keep","Sometimes I'm tried with toil and care",sometimes_im_tried_with_toil_and_care,Q1889,130,"Mighty to Keep","I have a Saviour, who's mighty to keep","H. H. Booth","H. H. Booth",,"[Sometimes I'm tried with toil and care]",mighty_to_keep_13565,"13565544 234543",English,,
"Salvation Army Songs","Sometimes I'm tried with toil and care","Sometimes I'm tried with toil and care",sometimes_im_tried_with_toil_and_care,SAS1911,691,,,,,,,,,English,,
"Songs and Music","Mighty to Keep","Sometimes I'm tried with toil and care",sometimes_im_tried_with_toil_and_care,SaM1922,152,"Mighty to Keep","I have a Saviour who's mighty to keep",,,,"[Sometimes I'm tried with toil and care]",mighty_to_keep_13565,"13565544 234543",English,,
"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general","Mighty to Keep","Sometimes I'm tried with toil and care",sometimes_im_tried_with_toil_and_care,SEL1897,222,"Mighty to Keep","I have a Savior who's mighty to keep","H. H. Booth","B. E. Warren",,"[Sometimes I'm tried with toil and care] (Warren)",sometimes_im_tried_with_toil_and_warren,54565544D57U25435456,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Mighty to Keep","Sometimes I'm tried with toil and care",sometimes_im_tried_with_toil_and_care,SoV1890,134,"Mighty to Keep","I have a Saviour who's mighty to keep","H. H. B.","H. H. Booth",,"[Sometimes I'm tried with toil and care]",mighty_to_keep_13565,"13565544 234543",English,,
"The New Gift","Mighty to keep","Sometimes I'm tired with toil and care",sometimes_im_tried_with_toil_and_care,NG1906,d84,"Mighty to keep","I have a Savior who's mighty to keep","Herbert H. Booth",,,,,,,,
"The Salvation Army Music","I have a Saviour who's mighty to keep","Sometimes I'm tried with toil and care",sometimes_im_tried_with_toil_and_care,SAM1900,50,,"I have a Saviour who's mighty to keep",,,,"MIGHTY TO KEEP",mighty_to_keep_13565,"13565544 234543",English,,
"The Salvation Soldiers' Song Book","I have a Saviour who's mighty to keep","Sometimes I'm tried with toil and care",sometimes_im_tried_with_toil_and_care,SSSB1889,97,,"I have a Saviour who's mighty to keep",,,,,,,English,,
"The Song Book of the Salvation Army","I have a Saviour who's mighty to keep","Sometimes I'm tried with toil and care",sometimes_im_tried_with_toil_and_care,SBSA1953,731,,"I have a Saviour who's mighty to keep","Herbert H. Booth",,,,,,English,,
