displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To Thee, O Lord, I fly","To Thee, O Lord, I fly",to_thee_o_lord_i_fly,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,17,,,,"Isaac B. Woodbury",,ELMSWOOD,elmswood_woodbury,51131421732151131444,English,,
"To Thee, O Lord, I fly","To Thee, O Lord, I fly",to_thee_o_lord_i_fly,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,17,,,,"Isaac B. Woodbury",,ELMSWOOD,elmswood_woodbury,51131421732151131444,English,,
"My heart is bringing forth","My heart is bringing forth",my_heart_is_bringing_forth,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,60,,,,"Isaac B. Woodbury",,ELMSWOOD,elmswood_woodbury,51131421732151131444,English,,
"My heart is bringing forth","My heart is bringing forth",my_heart_is_bringing_forth,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,60,,,,"Isaac B. Woodbury",,ELMSWOOD,elmswood_woodbury,51131421732151131444,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,61,,,"Charles Wesley","Isaac B. Woodbury",,ELMSWOOD,elmswood_woodbury,51131421732151131444,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,105,,,"Charles Wesley","Isaac B. Woodbury",,ELMSWOOD,elmswood_woodbury,51131421732151131444,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,105,,,"Charles Wesley","Isaac B. Woodbury",,ELMSWOOD,elmswood_woodbury,51131421732151131444,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,237,,,"Charles Wesley","Isaac B. Woodbury",,ELMSWOOD,elmswood_woodbury,51131421732151131444,English,,
"A goodly formal saint","A goodly formal saint",a_goodly_formal_saint,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,262,,,"Charles Wesley","Isaac B. Woodbury",,ELMSWOOD,elmswood_woodbury,51131421732151131444,English,,
"Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,279,,,"Charles Wesley","Isaac B. Woodbury",,ELMSWOOD,elmswood_woodbury,51131421732151131444,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,521,,,"Isaac Watts","I. B. Woodbury",,ELMSWOOD,elmswood_woodbury,"511314 217321",English,,
"Restored by grace","Jesus, if thy free grace",jesus_if_thy_free_grace,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,223a,"Restored by grace",,,,6.6.8.6,ELMSWOOD,elmswood_woodbury,51131421732151131444,English,,
"The Majesty of the Reigning Christ","My heart is bringing forth",my_heart_is_bringing_forth,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,94a,"The Majesty of the Reigning Christ",,,"Isaac B. Woodbury",,"[My heart is bringing forth]",elmswood_woodbury,51131421732151131444,English,,
