hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,BHBD1844,d889,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,BWUE1883,d202,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CSEH1806,107,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CSHS1877,40,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CSPH1819,415,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CCHH1874,d212,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CEHD1797,d279,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns","Why should the children of a King ","Why should the children of a King ",why_should_the_children_of_a_king,CH1859,150,,,,,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CHAU1830,d637,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CHAM1836,ad637,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CHSS1834,d237,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CHPS1847,d984,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CHPS1853,d990,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CHPS1866,213,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CHPS1848,d991,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CHUA1839,d390,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The earnest and pledge of joys to come","Why should the children of a King",why_should_the_children_of_a_king,ACOH1872,462,"The earnest and pledge of joys to come",,,,8.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CHME1844,d673,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CHUM1836,44,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CHUM1821,44,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CHUU1837,d369,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CHWM1843,d606,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CHUP1874,656,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CHUU1858,237,,,Watts,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CHWM1848,104,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CHUM1845,44,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","Why should the children of a king","Why should the children of a king",why_should_the_children_of_a_king,CPHF1811,71b,,,,,,,,,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CSHC1841,101,,,,,8.6.8.6,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,NCSH1877,d552,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New and Choice Selection of Psalms and Hymns and Spiritual Songs","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,NCSP1827,d173,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,NBHU1879,d273,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,NSPH1839,140,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,PSHT1859,132,,,,,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,PHBD1806,aXXXVII,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","Why should the children of a king","Why should the children of a king",why_should_the_children_of_a_king,PHBD1788,XXXVII,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","Why should the children of a king","Why should the children of a king",why_should_the_children_of_a_king,PHBD1791,XXXVII,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","Why should the children of a king","Why should the children of a king",why_should_the_children_of_a_king,PHBD1790,XXXVII,,,,,8.6.8.6,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","Why should the children of a king","Why should the children of a king",why_should_the_children_of_a_king,PHBD1793,37,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,PHBD1798,XXXVII,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,PMRH1878,d573,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,PMRH1830,d341,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Favorite Conference Hymns with Historical Sketches of Church History: through every century of the Christian Era","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,SFCH1829,75,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Why should the children of a king","Why should the children of a king",why_should_the_children_of_a_king,SHSS1809,H.CCLXX,,,Watts,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Why should the children of a king","Why should the children of a king",why_should_the_children_of_a_king,SHSS1817,H.CCLXX,,,Watts,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","The Witnessing and Sealing Spirit","Why should the children of a King",why_should_the_children_of_a_king,SHPW1844,24,"The Witnessing and Sealing Spirit",,Watts,,8.6.8.6,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,SHUS1833,81,,,,,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,SoH21820,94,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,SHW1825,106,,,,,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,SHVA1831,d441,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns....3d ed","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,SoH31822,d269,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,SoSS1878,359,,,"I. Watts",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,BHTC1874,145b,,,,,,,,,English,,
"Book of Worship (Rev. ed.)","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,BW1870,189,,,,,8.6.8.6,,,,English,,
"Book of Worship: with tunes","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,BoW1881,189,,,,"H. W. Greatorex",,BEMERTON,bemerton_greatorex,32176511132143211755,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CSSS1878,d1033,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CS1886,277,,,"Rev. Isaac Watts (1674-1748)","Rev. John Bacchus Dykes (1823-1876)",,ELVET,elvet_dykes,344511651765453,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CS1885,277,,,"Rev. Isaac Watts (1674-1748)","Rev. John Bacchus Dykes (1823-1876)",,ELVET,elvet_dykes,344511651765453,English,,
"Chapel Hymns","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CH1846,d668,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CP1880,337,,,"Isaac Watts",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CP4P1817,WH.I.144,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CPHA1856,d1077,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CDRS1825,359,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CMCP1833,d1184,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CM1858,48,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CP1864,271,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Why should the children of a king","Why should the children of a king",why_should_the_children_of_a_king,CPPH1858,212,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Sealing of the Spirit","Why should the children of a King",why_should_the_children_of_a_king,CPPH1843,212,"The Sealing of the Spirit",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Why should the children of a king","Why should the children of a king",why_should_the_children_of_a_king,CPPH1847,212,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CPCP1831,H221,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CPCP1843,221,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CPDW1845,581,,,,,,,,,English,,
"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CPEP1834,d146,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Common Praise: hymns with tunes for Christian worship","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CP1913,399,,,"Isaac Watts","Berthold Tours",,GOUDA,gouda_tours,567123211131425,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CHUC1871,d826,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CHTB1856,515,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,CHCW1909,d258,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Devotional hymns: selected for public and social worship","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,DHSP1850,254,,,"I. Watts",,,,,,English,,
"Family and Social Melodies","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,FSM1853,d403,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Free Methodist Hymnal","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,FMH1915,280,,,"Isaac Watts",,,,,,English,,
"General Baptist Hymn Book","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,GBHB1859,d534,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Why should the children of a king","Why should the children of a king",why_should_the_children_of_a_king,HTBU1886,182,,," Watts",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,HTBM1886,183,,,"Isaac Watts","Lowell Mason",,ZERAH,zerah_mason,511132555534235,English,,
"Hymn Book of the Holiness Movement Church","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,HBHM1902,d573,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,HBME1889,183,,,"Isaac Watts",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,HBMP1859,144,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,HBMP1854,144,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,HBMP1838,231,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,HMPC1860,231,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn-Book of the Evangelical Association","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,HBEA1882,161,,,"I. Watts",,,,,,English,,
"Hymnal for Sunday School and Social Worship","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,HSSS1881,d242,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,HECW1900,d859,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,HMEC1878,424,,,"Isaac Watts",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The earnest of redemption","Why should the children of a King",why_should_the_children_of_a_king,HMEC1891,424,"The earnest of redemption",,"Isaac Watts",,8.6.8.6,,,,English,,
"Hymnal of the Presbyterian Church in Canada","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,HPCC1880,104,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,HPCC1881,d334,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,HCOD1861,156,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,HSSS1875,50,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,