displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Whither Goest Thou?","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,112,"Whither Goest Thou?",,,"G. F. Root",,"[Whither goest thou, pilgrim stranger]",whither_goest_thou_pilgrim_root,35423542356176543542,,,
"The Pilgrim Stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,324,"The Pilgrim Stranger",,,,,"[Whither goest thou, pilgrim stranger]",the_pilgrim_stranger,55535616511655432155,English,,
"The Pilgrim Stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,324,"The Pilgrim Stranger",,,,,"[Whither goest thou, pilgrim stranger]",the_pilgrim_stranger,55535616511655432155,English,,
"I am Bound for the Kingdom","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,103,"I am Bound for the Kingdom",,,,,"[Whither goest thou, pilgrim stranger]",the_pilgrim_stranger,55535616511655432155,English,,
"I Am Bound for the Kingdom","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,122,"I Am Bound for the Kingdom","I am bound for the kingdom",,,,"[Whither goest thou, pilgrim stranger]",the_pilgrim_stranger,55535616511655432155,English,,
"I Am Bound for the Kingdom","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"Glad Hallelujahs: replete with sacred songs",GH1887,170,"I Am Bound for the Kingdom","I am bound for the kingdom",,,,"[Whither goest thou, pilgrim stranger]",the_pilgrim_stranger,55535616511655432155,English,,
"I Am Bound for the Kingdom","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,312,"I Am Bound for the Kingdom","I am bound for the kingdom",,,,"[Whither goest thou, pilgrim stranger]",the_pilgrim_stranger,55535616511655432155,English,,
"I am bound for the Kingdom","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"Songs of Joy and Gladness with Supplement",SJGS1889,337,"I am bound for the Kingdom","I am bound for the kingdom",,,,"[Whither goest thou, pilgrim stranger]",the_pilgrim_stranger,55535616511655432155,English,,
"Whither goest thou, pilgrim stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B304,,,,,8.7,,,,English,,
"Whither goest thou, pilgrim stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship",WTCH1892,99,,,"Fountain E. Pitts","R. M. McIntosh",,PILGRIM,olney_11615,11615561235631267111,English,,
"Whither goest thou, pilgrim stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved",CH1837,A29,,,,,,,,,,,
"Whither goest thou, pilgrim stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b304,,,,,,,,,English,,
"Whither goest thou, pilgrim stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"Hymn Book of the Methodist Protestant Church",HBMP1859,S72,,,,,,,,,English,,
"Whither goest thou, pilgrim stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a95,,,,,,,,,,,
"Whither goest thou, pilgrim stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S72,,,,,,,,,English,,
"Whither goest thou, pilgrim stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,B105,,,,,,,,,English,,
"Whither goest thou, pilgrim stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"The Harp. 2nd ed.",H21860,a1114,,,,,,,,,,,
"Whither goest thou, pilgrim stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"Plymouth Collection",PC1863,a1194,,,,,,,,,,,
"Whither goest thou, pilgrim stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"Baptist Hymn Book",BHB1847,aB105,,,,,,,,,English,,
"Whither goest thou, pilgrim stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"The New and Improved Camp Meeting Hymn Book: being a choice selection of hymns from the most approved authors. Designed to aid in the public and private devotions of Christians",NICM1830,4,,,,,,,,,,,
"Whither goest thou, pilgrim stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)",NICM1835,4,,,,,,,,,,,
"Whither goest thou, pilgrim stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)",SM41841,22,,,,,,,,,,,
"Whither goest thou, pilgrim stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"Conference Hymns. 2nd ed.",CH21828,d25,,,,,,,,,English,,
"Whither goest thou, pilgrim stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"Songs of Zion, Being a New Selection of Hymns, Designed for Revival and Social Meetings",SZBN1837,27,,,,,,,,,,,
"Whither goest thou, pilgrim stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"Hymns for the Household and Sabbath School",HHSS1859,d29,,,,,,,,,English,,
"Whither goest thou, pilgrim stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"Revival Melodies, or Songs of Zion.",RMS1842,38,,,,,,,,,,,
"Whither goest thou, pilgrim stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"The New England Collection of Hymns and Spiritual Songs: adapted to prayer, conference and camp-meetings",NECH1829,73,,,,,,,,,,,
"Whither goest thou, pilgrim stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"Zion's Hill",ZH1833,d79,,,,,,,,,,,
"Whither goest thou, pilgrim stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"The Christian Lyre. Vol. II",CLV1833,d80,,,,,,,,,,,
"Whither goest thou, pilgrim stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"Hymns and Tunes for Vestry and Conferences. 2nd ed.",HTVC1853,d91,,,,,,,,,English,,
"Whither goest thou, pilgrim stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d98,,,,,,,,,,,
"Whither goest thou, pilgrim stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"A Choice Selection of Hymns and Spiritual Songs. Stereotype ed.",CSH1829,d118,,,,,,,,,English,,
"Whither goest thou, pilgrim stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"Hymns for Social Meetings",HSMS1843,125,,,,,,,,,English,,
"Whither goest thou, pilgrim stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d128,,,,,,,,,English,,
"Whither goest thou, pilgrim stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.",CMHB1834,d131,,,,,,,,,,,
"Whither goest thou, pilgrim stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,132,,,,,,,,,,,
"Whither Goest Thou?","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle",CCSS1875,132,"Whither Goest Thou?",,,,,,,,English,,
"Whither goest thou, pilgrim stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"The Social and Sabbath School Hymn-Book. (5th ed.)",SSSH1854,147,,,,,,,,,,,
"Whither goest thou, pilgrim stranger!","Whither goest thou, pilgrim stranger!",whither_goest_thou_pilgrim_stranger,"Oberlin social & sabbath school hymn book",OSSS1846,147,,,,,,,,,,,
"Whither goest thou, pilgrim stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"Southern and Western Pocket Harmonist: intended as an appendix to Southern Harmony",SWPH1845,149,,,,,,,,,,,
"Whither goest thou, pilgrim stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"The Christians' Songster",CS1857,d151,,,,,,,,,,,
"Whither goest thou, pilgrim stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"The Church Harp. Rev. ed.",CHR1856,d152,,,,,,,,,,,
"Whither goest thou, pilgrim stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,152a,,,,,,"FEMALE PIGLRIM",female_piglrim,32113212235654321,English,,
"Whither goest thou, pilgrim stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"Camp Meeting Hymn Book",CMHB1833,d156,,,,,,,,,English,,
"Whither goest thou, pilgrim stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"The New and Improved Camp Meeting Hymn Book: Being a Choice Collection of  Hymns. 4th ed.",NICM1833,d156,,,,,,,,,,,
"Whither goest thou, pilgrim stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"Zion's Harp",ZH1844,d158,,,,,,,,,,,
"Whither goest thou, pilgrim stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"Sacred Melodies for Social Worship",SMSW1859,185,,,,,,,,,,,
"Whither goest thou, pilgrim stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"Living Songs for the Sunday School, the Epworth League, Prayer Meetings, Revivals ...",LSSS1897,d189,,,,,,,,,English,,
"Whither goest thou, pilgrim stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"The Canadian Sunday School Harp",CSS1866,d192,,,,,,,,,,,
"Whither goest thou, pilgrim stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"The Child's Hymn Book",CHB1820,211,,,,,,,,,,,
