hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Breaking Bread (Vol. 39)","Healing River of the Spirit","Healing river of the Spirit",healing_river_of_the_spirit,BB2020,678,"Healing River of the Spirit",,"Ruth C. Duck",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,"<cite>Circles of Care</cite>","<cite>The Sacred Harp</cite>, 1844"
"Church Hymnary (4th ed.)","Healing river of the Spirit","Healing river of the Spirit",healing_river_of_the_spirit,CH4,707,,,"Ruth C. Duck (b. 1947)","Sally Ann Morris (b. 1952)","8.7.8.7 D",JOEL,joel_morris,356565313456567,English,,
"Community of Christ Sings","Healing River of the Spirit","Healing river of the Spirit",healing_river_of_the_spirit,CoCS2013,232,"Healing River of the Spirit",,"Ruth Duck, 1947-","Sally Ann Morris, 1952-","8.7.8.7 D",JOEL,joel_morris,356565313456567,English,,
"Gather (3rd ed.)","Healing River of the Spirit","Healing river of the Spirit",healing_river_of_the_spirit,G32011,665,"Healing River of the Spirit",,"Ruth Duck, b. 1947","Ronald A. Nelson, b. 1927","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Glory and Praise (3rd. ed.)","Healing River of the Spirit","Healing river of the Spirit",healing_river_of_the_spirit,GAP2015,422,"Healing River of the Spirit",,"Ruth C. Duck, b. 1947","Randall DeBruyn, b. 1947","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,"<cite>Circles of Care</cite>","<cite>The Sacred Harp</cite>, 1844"
"Hymns of Glory, Songs of Praise","Healing river of the Spirit","Healing river of the Spirit",healing_river_of_the_spirit,HGSP2008,707,,,"Ruth C. Duck (b. 1947)","Sally Ann Morris (b. 1952)","8.7.8.7 D",JOEL,joel_morris,356565313456567,English,,
"Journeysongs (3rd ed.)","Healing River of the Spirit","Healing river of the Spirit",healing_river_of_the_spirit,JS2012,545,"Healing River of the Spirit",,"Ruth C. Duck, b. 1947","Randall DeBruyn, b. 1947","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,"<cite>Circles of Care</cite>","<cite>The Sacred Harp</cite>, 1844"
"RitualSong (2nd ed.)","Healing River of the Spirit","Healing river of the Spirit",healing_river_of_the_spirit,RS2016,765,"Healing River of the Spirit",,"Ruth Duck, b. 1947","Ronald A. Nelson, 1927-2014","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Voices Together","Healing River of the Spirit","Healing river of the Spirit",healing_river_of_the_spirit,VT2020,642,"Healing River of the Spirit",,"Ruth C. Duck","Sally Ann Morris","8.7.8.7 D",JOEL,joel_morris,356565313456567,,,
